"subject","predicate","object"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市の医療機関"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年開業の施設"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国銀行_(日本)"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内科学"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射線科"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働大臣"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合病院"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医療機関_(医療生協)"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山医療生活協同組合"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱医療機関"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマト銀行"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山協立病院"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:民医連"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本民主医療機関連合会"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無料低額診療事業"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環器内科"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在宅療養支援病院"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚科学"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活保護法指定医療機関"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公害病"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(岡山市)"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽マルナカ"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保険医療機関"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身体障害者福祉法"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageExternalLink","https://okayama-health.coop/index.html"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.min-iren.gr.jp/"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageExternalLink","https://okayama-health.coop/higashi/index.html"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://xmlns.com/foaf/0.1/name","Okayama Higashi Chuo Byoin"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://xmlns.com/foaf/0.1/name","岡山東中央病院"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://xmlns.com/foaf/0.1/name","岡山医療生活協同組合岡山東中央病院"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療機関"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/postalCode","703-8265"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://ja.dbpedia.org/property/標榜診療科","内科、循環器科、整形外科、皮膚科、リハビリテーション科、放射線科"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://ja.dbpedia.org/property/療養病床数",128
"http://ja.dbpedia.org/resource/岡山東中央病院","http://ja.dbpedia.org/property/許可病床数",128
"http://ja.dbpedia.org/resource/岡山東中央病院","http://ja.dbpedia.org/property/名称","岡山東中央病院"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://ja.dbpedia.org/property/所在地","岡山県岡山市中区倉田677-1"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://ja.dbpedia.org/property/所在地郵便番号",703
"http://ja.dbpedia.org/resource/岡山東中央病院","http://ja.dbpedia.org/property/正式名称","岡山医療生活協同組合岡山東中央病院"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://ja.dbpedia.org/property/管理者","眞鍋良二（院長）"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://ja.dbpedia.org/property/英語名称","Okayama Higashi Chuo Byoin"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://ja.dbpedia.org/property/開設者","http://ja.dbpedia.org/resource/岡山医療生活協同組合"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/bedCount",128
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/abstract","岡山東中央病院（おかやまひがしちゅうおうびょういん）は、岡山医療生活協同組合が岡山県岡山市中区に設置する病院。"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岡山東中央病院"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageLength",2447
"http://ja.dbpedia.org/resource/岡山東中央病院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岡山東中央病院?oldid=78837757&ns=0"
"http://wikidata.dbpedia.org/resource/Q97310842","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岡山東中央病院"
"http://ja.wikipedia.org/wiki/岡山東中央病院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岡山東中央病院"
