"subject","predicate","object"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHINee"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソヒョン"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベース_(弦楽器)"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CNBLUE"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化放送_(韓国)"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の歌手"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カン・ミンヒョク"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ヨンファ"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野サンプラザ"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キー_(SHINeeのメンバー)"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SBS_(韓国)"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-POP"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・ジョンヒョン"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月15日"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のベーシスト"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国放送公社"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNCエンターテインメント"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンデレラと4人の騎士"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私たち結婚しました"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AFTERSCHOOL_(音楽グループ)"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匂いを見る少女"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣と花"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女時代_(音楽グループ)"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageExternalLink","https://cnblue-official.jp/"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageExternalLink","http://cnblue.co.kr/"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageExternalLink","https://fncent.com/CNBLUE/b/introduce/1301"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://xmlns.com/foaf/0.1/name","イ・ジョンシン"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://xmlns.com/foaf/0.1/name","이정신"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://xmlns.com/foaf/0.1/name","Lee, Jung-Shin"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://xmlns.com/foaf/0.1/name","イ・ジョンシン（李正信）"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://xmlns.com/foaf/0.1/name","李正信"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main2"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ROK"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CNBLUE"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の人物"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lee_Jung-shin_-_Can't_Stop_fan_sign_event_at_the_Airforce_Club_crop.jpg?width=300"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イ・ジョンシン"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://xmlns.com/foaf/0.1/homepage","http://cnblue.co.kr/"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lee_Jung-shin_-_Can't_Stop_fan_sign_event_at_the_Airforce_Club_crop.jpg"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://ja.dbpedia.org/property/hangeul","이정신"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://ja.dbpedia.org/property/hanja","李正信"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://ja.dbpedia.org/property/katakana","イ・ジョンシン"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://ja.dbpedia.org/property/latin","Lee, Jung-Shin"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/K-POP"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/FNCエンターテインメント"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://ja.dbpedia.org/property/公式サイト","https://cnblue-official.jp/"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://ja.dbpedia.org/property/公式サイト","http://cnblue.co.kr/"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://ja.dbpedia.org/property/活動期間",2010
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://ja.dbpedia.org/property/画像ファイル","Lee Jung-shin - Can't Stop fan sign event at the Airforce Club crop.jpg"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://ja.dbpedia.org/property/身長","188.0"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://ja.dbpedia.org/property/血液型","A型"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://ja.dbpedia.org/property/生年",1991
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://ja.dbpedia.org/property/生日",15
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://ja.dbpedia.org/property/生月",9
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://ja.dbpedia.org/property/芸名","イ・ジョンシン（李正信）"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/birthYear","1991"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/abstract","イジョンシン（朝鮮語: 이정신、（漢字名）李正信、1991年9月15日 - ）は、韓国の歌手、俳優。男性3人組バンド CNBLUEのベース、ラップを担当している。"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageLength",7575
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イ・ジョンシン?oldid=91483222&ns=0"
"http://ja.dbpedia.org/resource/カン・ミンヒョク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・ジョンシン"
"http://ja.dbpedia.org/resource/キー_(SHINeeのメンバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・ジョンシン"
"http://ja.dbpedia.org/resource/クォン・グァンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・ジョンシン"
"http://ja.dbpedia.org/resource/シンデレラと4人の騎士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・ジョンシン"
"http://ja.dbpedia.org/resource/シンデレラと4人の騎士","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/イ・ジョンシン"
"http://ja.dbpedia.org/resource/剣と花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・ジョンシン"
"http://ja.dbpedia.org/resource/剣と花","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/イ・ジョンシン"
"http://ja.dbpedia.org/resource/猟奇的な彼女_(2017年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・ジョンシン"
"http://ja.dbpedia.org/resource/猟奇的な彼女_(2017年のテレビドラマ)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/イ・ジョンシン"
"http://ja.dbpedia.org/resource/青春不敗2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・ジョンシン"
"http://ja.dbpedia.org/resource/高陽市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・ジョンシン"
"http://ja.dbpedia.org/resource/CNBLUE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・ジョンシン"
"http://wikidata.dbpedia.org/resource/Q491902","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イ・ジョンシン"
"http://ja.wikipedia.org/wiki/イ・ジョンシン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イ・ジョンシン"
