"subject","predicate","object"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://ja.dbpedia.org/property/family","名もなき父"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://ja.dbpedia.org/property/family","ドンキー（ペットのロバ）"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://ja.dbpedia.org/property/relatives","（義親）"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://ja.dbpedia.org/property/relatives","（義親、故人）"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://ja.dbpedia.org/property/relatives","（従兄弟）"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://ja.dbpedia.org/property/species","人間（短時間）"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://ja.dbpedia.org/property/species","http://ja.dbpedia.org/resource/オーガ"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://ja.dbpedia.org/property/spouse","フィオナ姫"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/abstract","シュレック（英: Shrek）は、アメリカの作家、ウィリアム・スタイグによる架空のオーガのキャラクターである。また、同名の本の主人公であり、ドリームワークス・アニメーションによる映画シリーズや、ミュージカルの主人公でもある。ドイツ語で「おびえ」や「恐怖」を意味するSchreckに由来している。 映画では声をマイク・マイヤーズが担当し、ミュージカルでは主にブライアン・ダーシー・ジェームズが演じた。日本公開における日本語吹き替えでは、吉本興業所属のダウンタウンの浜田雅功が務めた。 2010年5月21日、シュレックはロサンゼルスのハリウッド・ウォーク・オブ・フェイムの星を獲得した。同年6月、エンターテインメント・ウィークリーが発表した「過去20年間で最も偉大なキャラクター100人」のうち、15位にランクインした。"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageLength",10949
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シュレック_(キャラクター)?oldid=91655888&ns=0"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シュレック_(キャラクター)"
"http://ja.dbpedia.org/resource/シュレック_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレック_(キャラクター)"
"http://ja.dbpedia.org/resource/シュレック_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレック_(キャラクター)"
"http://ja.dbpedia.org/resource/シュレック_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/シュレック_(キャラクター)"
"http://ja.dbpedia.org/resource/シュレック_フォーエバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレック_(キャラクター)"
"http://ja.dbpedia.org/resource/シュレック_怖がりやは誰だ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレック_(キャラクター)"
"http://ja.dbpedia.org/resource/シュレックの愉快なクリスマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレック_(キャラクター)"
"http://ja.dbpedia.org/resource/シュレックシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレック_(キャラクター)"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレック_(キャラクター)"
"http://ja.dbpedia.org/resource/ドリームワークス・シアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレック_(キャラクター)"
"http://ja.dbpedia.org/resource/フィオナ姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレック_(キャラクター)"
"http://ja.dbpedia.org/resource/フィオナ姫","http://ja.dbpedia.org/property/spouse","http://ja.dbpedia.org/resource/シュレック_(キャラクター)"
"http://ja.dbpedia.org/resource/マウス・タウン_ロディとリタの大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレック_(キャラクター)"
"http://ja.dbpedia.org/resource/西凜太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレック_(キャラクター)"
"http://ja.dbpedia.org/resource/長ぐつをはいたネコと9つの命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレック_(キャラクター)"
"http://ja.wikipedia.org/wiki/シュレック_(キャラクター)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シュレック_(キャラクター)"
