"subject","predicate","object"
"http://ja.dbpedia.org/resource/サイレントウィットネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッシュラック"
"http://ja.dbpedia.org/resource/ジェラルド・モッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッシュラック"
"http://ja.dbpedia.org/resource/スイープトウショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッシュラック"
"http://ja.dbpedia.org/resource/ダイワメジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッシュラック"
"http://ja.dbpedia.org/resource/ダンスインザムード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッシュラック"
"http://ja.dbpedia.org/resource/チャンピオンズマイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッシュラック"
"http://ja.dbpedia.org/resource/テレグノシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッシュラック"
"http://ja.dbpedia.org/resource/ニジンスキー系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッシュラック"
"http://ja.dbpedia.org/resource/ハットトリック_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッシュラック"
"http://ja.dbpedia.org/resource/バランスオブゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッシュラック"
"http://ja.dbpedia.org/resource/フェリックス・コーツィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッシュラック"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://www.w3.org/2000/01/rdf-schema#label","ブリッシュラック"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://www.w3.org/2000/01/rdf-schema#comment","ブリッシュラック（欧字名:Bullish Luck、1999年4月3日 - ）は、香港の競走馬。主な勝ち鞍に2004年の香港ゴールドカップ、2005年スチュワードカップ、チャンピオンズマイル、2006年の安田記念、チャンピオンズマイル。"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_pt8"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年生_(競走馬)"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国生産の競走馬"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス調教の競走馬"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港調教の競走馬"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageID",607814
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageRevisionID",92557877
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港スチュワーズカップ"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港ゴールドカップ"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港マイル"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニアークティック"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーンエリザベス2世カップ_(香港)"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年生_(競走馬)"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイレントウィットネス"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワットアプレジャー"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス調教の競走馬"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリシーバ"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港調教の競走馬"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイティヴダンサー"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリムゾンサタン"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bullish_Luck.jpg"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナタルマ"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国生産の競走馬"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドバイターフ"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルページ"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレーミングページ"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田記念"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港馬王"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドバイワールドカップ"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フーリッシュプレジャー"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジンスキー系"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリダー"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジンスキー_(競走馬)"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーナンバー"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4号族"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルガレーテン_(競走馬)"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーザンダンサー"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤルアカデミー"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスコット競馬場"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/せん馬"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月3日"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェイグリーノーブル"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイズアネイティヴ"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港カップ"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーテナントスティーヴンズ"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンピオンズマイル"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:チャンピオンズマイル勝ち馬"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬成績"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬血統表"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と馬齢"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:安田記念勝ち馬"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bullish_Luck.jpg?width=300"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブリッシュラック"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bullish_Luck.jpg"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/name","ブリッシュラック"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/色","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/調","A.クルーズ"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/m","Wild Vintage"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/m",1990
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/f","*Royal Academy II"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/f",1987
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/yahoo",1999190016
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/種","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/名","ブリッシュラック"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/ニジンスキー_(競走馬)"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/ff",1967
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/fff","http://ja.dbpedia.org/resource/ノーザンダンサー"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/ffff","http://ja.dbpedia.org/resource/ニアークティック"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/fffm","http://ja.dbpedia.org/resource/ナタルマ"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/ffm","http://ja.dbpedia.org/resource/フレーミングページ"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/ffmf","http://ja.dbpedia.org/resource/ブルページ"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/ffmm","Flaring Top"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/fm",1969
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/fm","Crimson Saint"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/fmf","http://ja.dbpedia.org/resource/クリムゾンサタン"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/fmff","Spy Song"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/fmfm","Papila"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/fmm","Bolero Rose"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/fmmf","Bolero"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/fmmm","First Rose"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/inf","ニジンスキー系 / Native Dancer5×5=6.25%、Menow5×5=6.25%"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/mf",1984
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/mf","http://ja.dbpedia.org/resource/アリシーバ"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/mff","http://ja.dbpedia.org/resource/アリダー"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/mfff","http://ja.dbpedia.org/resource/レイズアネイティヴ"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/mffm","Sweet Tooth"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/mfm","Bel Sheba"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/mfmf","http://ja.dbpedia.org/resource/ルーテナントスティーヴンズ"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/mfmm","Belthazer"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/mm",1979
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/mm","Vintage"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/mmf","http://ja.dbpedia.org/resource/フーリッシュプレジャー"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/mmff","http://ja.dbpedia.org/resource/ワットアプレジャー"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/mmfm","Fool-Me-Not"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/mmm","Prix"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/mmmf","http://ja.dbpedia.org/resource/ヴェイグリーノーブル"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/mmmm","http://ja.dbpedia.org/resource/4号族"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/mmmm","http://ja.dbpedia.org/resource/ファミリーナンバー"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/mmmm","http://ja.dbpedia.org/resource/マルガレーテン_(競走馬)"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/jbis",899772
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/netkeiba",1999190016
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/racingpost",548707
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/主","W.ウォン"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/性","http://ja.dbpedia.org/resource/せん馬"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/性","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/母","Wild Vintage"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/母父","http://ja.dbpedia.org/resource/アリシーバ"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/ロイヤルアカデミー"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/生",1999-04-03
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/産","Max Morris & Isabel Morris"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/画",230
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/績",62
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/績","国外14戦3勝"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/績","香港48戦9勝"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/英",""
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/説","--06-08"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/金",55
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/hkjc","155.0"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://ja.dbpedia.org/property/原語",""
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/abstract","ブリッシュラック（欧字名:Bullish Luck、1999年4月3日 - ）は、香港の競走馬。主な勝ち鞍に2004年の香港ゴールドカップ、2005年スチュワードカップ、チャンピオンズマイル、2006年の安田記念、チャンピオンズマイル。"
"http://ja.dbpedia.org/resource/ブリッシュラック","http://dbpedia.org/ontology/wikiPageLength",3846
"http://ja.dbpedia.org/resource/ブリッシュラック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブリッシュラック?oldid=92557877&ns=0"
"http://ja.dbpedia.org/resource/ブレット・プレブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッシュラック"
"http://ja.dbpedia.org/resource/マルガレーテン_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッシュラック"
"http://ja.dbpedia.org/resource/ミッキーロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッシュラック"
"http://ja.dbpedia.org/resource/メイショウボーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッシュラック"
"http://ja.dbpedia.org/resource/ロイヤルアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッシュラック"
"http://ja.dbpedia.org/resource/ローエングリン_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッシュラック"
"http://ja.dbpedia.org/resource/冠名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッシュラック"
"http://ja.dbpedia.org/resource/外国馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッシュラック"
"http://ja.dbpedia.org/resource/安田記念","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッシュラック"
"http://ja.dbpedia.org/resource/香港ゴールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッシュラック"
"http://ja.dbpedia.org/resource/香港スチュワーズカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッシュラック"
"http://ja.dbpedia.org/resource/香港ダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッシュラック"
"http://ja.dbpedia.org/resource/香港年度代表馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッシュラック"
"http://ja.dbpedia.org/resource/馬なり1ハロン劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッシュラック"
"http://wikidata.dbpedia.org/resource/Q4996958","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブリッシュラック"
"http://ja.dbpedia.org/resource/牛精福星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッシュラック"
"http://ja.dbpedia.org/resource/牛精福星","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブリッシュラック"
"http://ja.wikipedia.org/wiki/ブリッシュラック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブリッシュラック"
