"subject","predicate","object"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageRevisionID",84197115
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻神"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嗤う伊右衛門"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:翻案文学"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳町"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山本周五郎賞"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:怪談を題材とした作品"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごろつき"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破門"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/役者"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城国"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小幡小平次"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巷説百物語シリーズ"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤクザ"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京極夏彦"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/囃子"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京極夏彦"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本周五郎賞"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代を舞台とした小説"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東京伝"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:時代小説"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四六判"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒神"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年の小説"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川文庫"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女形"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襲名"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸街道"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安房国"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜這い"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C★NOVELS"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪人"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽霊"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男娼"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公文庫"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廻船"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数えずの井戸"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陰間茶屋"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放下"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破戒"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和国"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論新社"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kadokawa.co.jp/product/200601000186/"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chuko.co.jp/bunko/2012/07/205665.html"
"http://ja.dbpedia.org/resource/覘き小平次","http://xmlns.com/foaf/0.1/name","覘き小平次"
"http://ja.dbpedia.org/resource/覘き小平次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_書籍"
"http://ja.dbpedia.org/resource/覘き小平次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/覘き小平次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:山本周五郎賞"
"http://ja.dbpedia.org/resource/覘き小平次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/覘き小平次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/覘き小平次","http://ja.dbpedia.org/property/author","http://ja.dbpedia.org/resource/京極夏彦"
"http://ja.dbpedia.org/resource/覘き小平次","http://ja.dbpedia.org/property/followedBy","http://ja.dbpedia.org/resource/数えずの井戸"
"http://ja.dbpedia.org/resource/覘き小平次","http://ja.dbpedia.org/property/id","ISBN 4-12-003308-2"
"http://ja.dbpedia.org/resource/覘き小平次","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/覘き小平次","http://ja.dbpedia.org/property/pages",413
"http://ja.dbpedia.org/resource/覘き小平次","http://ja.dbpedia.org/property/portal","文学"
"http://ja.dbpedia.org/resource/覘き小平次","http://ja.dbpedia.org/property/precededBy","http://ja.dbpedia.org/resource/嗤う伊右衛門"
"http://ja.dbpedia.org/resource/覘き小平次","http://ja.dbpedia.org/property/published",2002
"http://ja.dbpedia.org/resource/覘き小平次","http://ja.dbpedia.org/property/publisher","http://ja.dbpedia.org/resource/中央公論新社"
"http://ja.dbpedia.org/resource/覘き小平次","http://ja.dbpedia.org/property/title","覘き小平次"
"http://ja.dbpedia.org/resource/覘き小平次","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/四六判"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/numberOfPages",413
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/abstract","『覘き小平次』（のぞきこへいじ）は、京極夏彦による日本の小説。第16回山本周五郎賞受賞作。 山東京伝の「復讐奇談安積沼」を下敷きに執筆された、江戸怪談シリーズの第2弾。"
"http://ja.dbpedia.org/resource/覘き小平次","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/覘き小平次"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageLength",3924
"http://ja.dbpedia.org/resource/覘き小平次","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/覘き小平次?oldid=84197115&ns=0"
"http://wikidata.dbpedia.org/resource/Q11630300","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/覘き小平次"
"http://ja.wikipedia.org/wiki/覘き小平次","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/覘き小平次"
