"subject","predicate","object"
"http://ja.dbpedia.org/resource/バスケットボール女子ケニア代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/バスケットボール女子ケニア代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KEN"
"http://ja.dbpedia.org/resource/バスケットボール女子ケニア代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Basketball-stub"
"http://ja.dbpedia.org/resource/バスケットボール女子ケニア代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国際バスケット"
"http://ja.dbpedia.org/resource/バスケットボール女子ケニア代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バスケットボールナショナルチーム"
"http://ja.dbpedia.org/resource/バスケットボール女子ケニア代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KE-stub"
"http://ja.dbpedia.org/resource/バスケットボール女子ケニア代表","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バスケットボール女子ケニア代表"
"http://ja.dbpedia.org/resource/バスケットボール女子ケニア代表","http://ja.dbpedia.org/property/オリンピック出場回数",0
"http://ja.dbpedia.org/resource/バスケットボール女子ケニア代表","http://ja.dbpedia.org/property/fibaランキング","--12-23"
"http://ja.dbpedia.org/resource/バスケットボール女子ケニア代表","http://ja.dbpedia.org/property/世界選手権初出場大会",1994
"http://ja.dbpedia.org/resource/バスケットボール女子ケニア代表","http://ja.dbpedia.org/property/大陸選手権","http://ja.dbpedia.org/resource/バスケットボールアフリカ選手権"
"http://ja.dbpedia.org/resource/バスケットボール女子ケニア代表","http://ja.dbpedia.org/property/協会","http://ja.dbpedia.org/resource/ケニアバスケットボール連盟"
"http://ja.dbpedia.org/resource/バスケットボール女子ケニア代表","http://ja.dbpedia.org/property/世界選手権出場回数",1
"http://ja.dbpedia.org/resource/バスケットボール女子ケニア代表","http://ja.dbpedia.org/property/世界選手権最高成績",16
"http://ja.dbpedia.org/resource/バスケットボール女子ケニア代表","http://ja.dbpedia.org/property/世界選手権","http://ja.dbpedia.org/resource/女子バスケットボール世界選手権"
"http://ja.dbpedia.org/resource/バスケットボール女子ケニア代表","http://dbpedia.org/ontology/abstract","バスケットボール女子ケニア共和国代表（Kenya women's basketball national team）は、ケニアバスケットボール連盟により、国際大会に派遣される女子バスケットボールナショナルチームである。 アフリカ女子バスケの強豪の一つとして数えられている。 1994年に世界選手権出場を果たしたが、最下位に終わる。"
"http://ja.dbpedia.org/resource/バスケットボール女子ケニア代表","http://dbpedia.org/ontology/wikiPageLength",807
"http://ja.dbpedia.org/resource/バスケットボール女子ケニア代表","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バスケットボール女子ケニア代表?oldid=83273670&ns=0"
"http://ja.wikipedia.org/wiki/バスケットボール女子ケニア代表","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バスケットボール女子ケニア代表"
