"subject","predicate","object"
"http://ja.dbpedia.org/resource/第二十八号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十三号型駆潜艇"
"http://ja.dbpedia.org/resource/第二次世界大戦中のアメリカ海軍の喪失艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十三号型駆潜艇"
"http://ja.dbpedia.org/resource/第五十八号駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十三号型駆潜艇"
"http://ja.dbpedia.org/resource/第五十八号駆潜艇","http://ja.dbpedia.org/property/艦級","http://ja.dbpedia.org/resource/第十三号型駆潜艇"
"http://ja.dbpedia.org/resource/第六十一号駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十三号型駆潜艇"
"http://ja.dbpedia.org/resource/第六十三号駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十三号型駆潜艇"
"http://ja.dbpedia.org/resource/第六十号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十三号型駆潜艇"
"http://ja.dbpedia.org/resource/第六十号駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十三号型駆潜艇"
"http://ja.dbpedia.org/resource/第十三号型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十三号型駆潜艇"
"http://ja.dbpedia.org/resource/第十三号型","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/第十三号型駆潜艇"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://www.w3.org/2000/01/rdf-schema#label","第十三号型駆潜艇"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://www.w3.org/2000/01/rdf-schema#comment","第十三号型駆潜艇(第13号型駆潜艇、だいじゅうさんごうがたくせんてい、旧字で第十三號型驅潜艇)は日本海軍の駆潜艇の艦級(クラス)。15隻が建造され、太平洋戦争によって9隻が失われた。"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zrpn1"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本海軍の駆潜艇"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageID",670128
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageRevisionID",90136708
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十八号駆潜艇"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十六号駆潜艇"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十三号駆潜艇"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五島列島"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島市"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探照燈"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九三式水中聴音機"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソナー"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガトー級潜水艦"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピカーレル_(SS-177)"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀鎮守府"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二十号駆潜艇"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発電機"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉鎮守府"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾鷲市"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆探"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀港"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十九号駆潜艇"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十四号駆潜艇"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内火艇"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毘式四十粍機銃"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンズ_(DD-588)"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保港"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼルエンジン"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロワット"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二十八号型駆潜艇"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞鶴港"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/父島"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島造船所"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史叢書"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鋼管"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイリ"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワフー_(SS-238)"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンバー級潜水艦"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二十二号駆潜艇"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二十五号駆潜艇"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルト_(単位)"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二十四号駆潜艇"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューアイルランド島"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮半島"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二十一号駆潜艇"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二十七号駆潜艇"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二十三号駆潜艇"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライトン_(タンバー級潜水艦)"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四十口径三年式八糎高角砲"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錨"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九六式二十五粍高角機銃"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆潜艇"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二十六号駆潜艇"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本海軍の駆潜艇"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨造船所"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復員輸送"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆雷"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習研究社"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rpm_(単位)"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見造船所"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホ式十三粍高射機関砲"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪鉄工所"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二八号型駆潜艇"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第六十号型駆潜艇"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝雲新聞社"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九三式探信儀"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キスカ島"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fig_of_IJN_No13_class_submarine_chaser_in_1944.gif"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉造船所"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉港"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッター_(船)"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦本式ディーゼル"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英トン"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラニオン_(潜水艦)"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプリンガー_(潜水艦)"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルソン島"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍令部"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横濱船渠"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通船"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工業"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四号型駆潜艇"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンバージャック_(SS-219)"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/④計画"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンバー"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロープ"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/22号電探"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロボルトアンペア"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保鎮守府"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8cm高角砲"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無線"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスト"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十五号駆潜艇"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復原性"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十七号駆潜艇"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューク諸島"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シア"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交流"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageExternalLink","http://www7a.biglobe.ne.jp/~navy_yard-iwa/"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jacar.go.jp/"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の駆潜艇"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navy"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_艦級"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IJN_No14_Submarine_Chaser_1941.jpg"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fig_of_IJN_No13_class_submarine_chaser_in_1944.gif"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IJN_No14_Submarine_Chaser_1941.jpg?width=300"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://ja.dbpedia.org/property/深さ","4.65 m"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://ja.dbpedia.org/property/特殊装備","一型小掃海具 2組"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://ja.dbpedia.org/property/特殊装備","一型水中処分具 2基"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://ja.dbpedia.org/property/特殊装備","対艦式二型大掃海具 1組"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://ja.dbpedia.org/property/特殊装備","特令で搭載"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://ja.dbpedia.org/property/公試排水量",460
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://ja.dbpedia.org/property/ソナー","九三式探信儀一型 1基"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://ja.dbpedia.org/property/ソナー","九三式水中聴音機 1基"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://ja.dbpedia.org/property/主機",23
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://ja.dbpedia.org/property/乗員","68.0"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://ja.dbpedia.org/property/全長","51.00 m"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://ja.dbpedia.org/property/兵装","九三式13 mm連装機銃 1基2挺、銃弾1,400発"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://ja.dbpedia.org/property/兵装","須式75 cm手動探照灯 1基"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://ja.dbpedia.org/property/兵装","投下軌道 1条"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://ja.dbpedia.org/property/兵装","三型装填台 2基"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://ja.dbpedia.org/property/兵装",40
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://ja.dbpedia.org/property/兵装","九五式爆雷 36個"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://ja.dbpedia.org/property/兵装","横式爆雷 2個"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://ja.dbpedia.org/property/兵装","九四式投射機 2基"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://ja.dbpedia.org/property/出力",1700
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://ja.dbpedia.org/property/前級","http://ja.dbpedia.org/resource/第四号型駆潜艇"
"http://ja.dbpedia.org/resource/第十三号型駆潜艇","http://ja.dbpedia.org/property/吃水","162.0"
