"subject","predicate","object"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石炭紀の生物"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageID",4115227
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageRevisionID",92591087
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:化石節足動物"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石炭紀"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ語"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堆積"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランド産の化石"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫛状板"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背甲"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サソリ"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書肺"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋏角"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サソリ目"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕食者"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋏角亜門"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸器"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背板"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標本_(分類学)"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性的二形"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの節足動物"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/節足動物門"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化石"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種_(分類学)"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上科"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:20210110_Pulmonoscorpius_juvenile_ventral.png"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/付属肢"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾節"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年に記載された化石分類群"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭胸部"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サープコビアン"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/属_(分類学)"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆虫"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:20210116_Pulmonoscorpius_kirktonensis.png"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学名"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶滅"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五角形"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石炭紀の生物"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複眼"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四肢動物"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クモガタ綱"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜目"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビゼーアン"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視力"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腹板"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はさみ_(動物)"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関節肢"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触肢"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合体節"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロントスコルピオ"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昼行性"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物界"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロスコルピウス"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科_(分類学)"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サソリ"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3d-fossils.ac.uk/fossilType.cfm%3FtypSampleId=25001235"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://xmlns.com/foaf/0.1/name","プルモノスコルピウス"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fossil_range"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUY"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/20210116_Pulmonoscorpius_kirktonensis.png?width=300"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20210110_Pulmonoscorpius_juvenile_ventral.png"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20210116_Pulmonoscorpius_kirktonensis.png"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://ja.dbpedia.org/property/名称","プルモノスコルピウス"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://ja.dbpedia.org/property/画像キャプション","Pulmonoscorpius kirktonensis の復元図"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://ja.dbpedia.org/property/色","動物界"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://ja.dbpedia.org/property/上科","†"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://ja.dbpedia.org/property/亜目","†"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://ja.dbpedia.org/property/亜門","鋏角亜門"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://ja.dbpedia.org/property/属","†プルモノスコルピウス属"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://ja.dbpedia.org/property/界","動物界"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://ja.dbpedia.org/property/目","サソリ目"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://ja.dbpedia.org/property/科","†"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://ja.dbpedia.org/property/綱","クモガタ綱"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://ja.dbpedia.org/property/門","節足動物門"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://ja.dbpedia.org/property/地質時代","（ビゼーアン - サープコビアン）"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://ja.dbpedia.org/property/地質時代","http://ja.dbpedia.org/resource/石炭紀"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://purl.org/dc/elements/1.1/description","Pulmonoscorpius kirktonensis の復元図"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/colourName","動物界"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/abstract","プルモノスコルピウス （Pulmonoscorpius）は、 石炭紀前期に生息していた化石サソリの1属。数十cm程度の巨大なサソリとして知られ、スコットランドのイースト・カークトン採石場（East Kirkton Quarry）で発見されている Pulmonoscorpius kirktonensis という1種のみが正式に記載される。"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://dbpedia.org/ontology/wikiPageLength",8189
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プルモノスコルピウス?oldid=92591087&ns=0"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プルモノスコルピウス"
"http://ja.dbpedia.org/resource/絶滅した動物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルモノスコルピウス"
"http://ja.wikipedia.org/wiki/プルモノスコルピウス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プルモノスコルピウス"
