"subject","predicate","object"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティモンディ"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年設立の教育機関"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎みゆき"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野藤太郎"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県小学校一覧"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月23日"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月4日"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山小学校"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市立青山中学校"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛島グリーンヒル"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otsu.ed.jp/ao-e/"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.980945587158203125
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://www.georss.org/georss/point","34.98094444444445 135.97463888888888"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.974639892578125
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Otsu_City_Aoyama_Elementary_School2008.jpg?width=300"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Otsu_City_Aoyama_Elementary_School2008.jpg"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://ja.dbpedia.org/property/外部リンク","http://www.otsu.ed.jp/ao-e/"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://ja.dbpedia.org/property/所在地","滋賀県大津市青山3丁目16-1"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://ja.dbpedia.org/property/画像",260
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://ja.dbpedia.org/property/郵便番号",520
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://ja.dbpedia.org/property/校名","大津市立青山小学校"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/大津市"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://ja.dbpedia.org/property/記念日名称","創立記念日"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://ja.dbpedia.org/property/創立記念日","--03-15"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/abstract","大津市立青山小学校（おおつしりつ あおやましょうがっこう）は、滋賀県大津市に所在する公立小学校。"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageLength",1693
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大津市立青山小学校?oldid=91839036&ns=0"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.97463989258 34.980945587158)"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大津市立青山小学校"
"http://ja.dbpedia.org/resource/滋賀県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市立青山小学校"
"http://ja.dbpedia.org/resource/青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市立青山小学校"
"http://ja.dbpedia.org/resource/飛島グリーンヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市立青山小学校"
"http://ja.wikipedia.org/wiki/大津市立青山小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大津市立青山小学校"
