"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペツニジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラズベリー"
"http://ja.dbpedia.org/resource/ペツニジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着色料"
"http://ja.dbpedia.org/resource/ペツニジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配糖体"
"http://ja.dbpedia.org/resource/ペツニジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アントシアニジン"
"http://ja.dbpedia.org/resource/ペツニジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-アデノシルメチオニン"
"http://ja.dbpedia.org/resource/ペツニジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントシアニン"
"http://ja.dbpedia.org/resource/ペツニジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルートマト"
"http://ja.dbpedia.org/resource/ペツニジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラクトシド"
"http://ja.dbpedia.org/resource/ペツニジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントシアニジン"
"http://ja.dbpedia.org/resource/ペツニジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/O-メチル化フラボノイド"
"http://ja.dbpedia.org/resource/ペツニジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブドウ"
"http://ja.dbpedia.org/resource/ペツニジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:O-メチル化フラボノイド"
"http://ja.dbpedia.org/resource/ペツニジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルフィニジン"
"http://ja.dbpedia.org/resource/ペツニジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペチュニア"
"http://ja.dbpedia.org/resource/ペツニジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カテコール-O-メチルトランスフェラーゼ"
"http://ja.dbpedia.org/resource/ペツニジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外果皮"
"http://ja.dbpedia.org/resource/ペツニジン","http://xmlns.com/foaf/0.1/name","Petunidol; Myrtillidin"
"http://ja.dbpedia.org/resource/ペツニジン","http://xmlns.com/foaf/0.1/name","Petunidin"
"http://ja.dbpedia.org/resource/ペツニジン","http://xmlns.com/foaf/0.1/name","Petunidine; Petunidin chloride;"
"http://ja.dbpedia.org/resource/ペツニジン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/ペツニジン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/ペツニジン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ペツニジン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/ペツニジン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cascite"
"http://ja.dbpedia.org/resource/ペツニジン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stdinchicite"
"http://ja.dbpedia.org/resource/ペツニジン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/ペツニジン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chemspidercite"
"http://ja.dbpedia.org/resource/ペツニジン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ebicite"
"http://ja.dbpedia.org/resource/ペツニジン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Petunidin.svg?width=300"
"http://ja.dbpedia.org/resource/ペツニジン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ペツニジン"
"http://ja.dbpedia.org/resource/ペツニジン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petunidin.svg"
"http://ja.dbpedia.org/resource/ペツニジン","http://ja.dbpedia.org/property/imagefile","Petunidin.svg"
"http://ja.dbpedia.org/resource/ペツニジン","http://ja.dbpedia.org/property/imagesize",250
"http://ja.dbpedia.org/resource/ペツニジン","http://ja.dbpedia.org/property/iupacname",2
"http://ja.dbpedia.org/resource/ペツニジン","http://ja.dbpedia.org/property/name","Petunidin"
"http://ja.dbpedia.org/resource/ペツニジン","http://ja.dbpedia.org/property/othernames","Petunidine; Petunidin chloride;"
"http://ja.dbpedia.org/resource/ペツニジン","http://ja.dbpedia.org/property/othernames","Petunidol; Myrtillidin"
"http://ja.dbpedia.org/resource/ペツニジン","http://ja.dbpedia.org/property/verifiedfields","changed"
"http://ja.dbpedia.org/resource/ペツニジン","http://ja.dbpedia.org/property/verifiedrevid",464199623
"http://ja.dbpedia.org/resource/ペツニジン","http://dbpedia.org/ontology/imageSize",250
"http://ja.dbpedia.org/resource/ペツニジン","http://dbpedia.org/ontology/iupacName","2-(3,4-dihydroxy-5-methoxyphenyl)-3,5,7-trihydroxychromenylium"
"http://ja.dbpedia.org/resource/ペツニジン","http://dbpedia.org/ontology/abstract","ペツニジン(Petunidin)は、天然有機化合物の1つで、O-メチル化アントシアニジンである。暗赤色から紫色の水溶性色素で、ラズベリーやブドウ、多くの花の花弁の色の原因となっている。また、の果汁が日光に当たると深い紫色になるのも主にこの色素のためである。分子の名前は、ペチュニアに由来する。"
"http://ja.dbpedia.org/resource/ペツニジン","http://dbpedia.org/ontology/wikiPageLength",2494
"http://ja.dbpedia.org/resource/ペツニジン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ペツニジン?oldid=86755030&ns=0"
"http://ja.dbpedia.org/resource/ワインのフェノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペツニジン"
"http://ja.dbpedia.org/resource/C16H13O7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペツニジン"
"http://ja.dbpedia.org/resource/ペチュニジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペツニジン"
"http://ja.dbpedia.org/resource/ペチュニジン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ペツニジン"
"http://ja.wikipedia.org/wiki/ペツニジン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ペツニジン"
