"subject","predicate","object"
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥグルク朝"
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀生"
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーシルッディーン・マフムード・シャー_(トゥグルク朝)"
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィールーズ・シャー・トゥグルク"
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1387年"
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1388年"
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1389年"
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1390年"
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1384年"
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1394年没"
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド北部"
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トゥグルク朝の君主"
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギヤースッディーン・トゥグルク2世"
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1394年"
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラー・ウッディーン・シカンダル・シャー"
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブー・バクル・シャー"
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主"
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite"
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/5-6_Billon_Tanka_of_Muhammad_bin_Firoz.jpg?width=300"
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5-6_Billon_Tanka_of_Muhammad_bin_Firoz.jpg"
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://ja.dbpedia.org/property/死亡日",1394
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/フィールーズ・シャー・トゥグルク"
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://ja.dbpedia.org/property/画像",5
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://ja.dbpedia.org/property/画像説明","ナーシルッディーン・ムハンマド・シャーのコイン"
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://ja.dbpedia.org/property/人名","ナーシルッディーン・ムハンマド・シャー"
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ナーシルッディーン・マフムード・シャー_(トゥグルク朝)"
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/アラー・ウッディーン・シカンダル・シャー"
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://ja.dbpedia.org/property/君主号","トゥグルク朝第6代君主"
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://ja.dbpedia.org/property/在位",1390
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/トゥグルク朝"
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://dbpedia.org/ontology/abstract","ナーシルッディーン・ムハンマド・シャー（Nasir ud din Muhammad Shah, 生年不詳 - 1394年）は、インド北部を支配したトゥグルク朝の第6代君主（在位：1390年 - 1394年）。父は第3代君主のフィールーズ・シャー・トゥグルク。"
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ナーシルッディーン・ムハンマド・シャー"
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://dbpedia.org/ontology/wikiPageLength",1925
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ナーシルッディーン・ムハンマド・シャー?oldid=78443478&ns=0"
"http://ja.dbpedia.org/resource/ムハンマド3世_(トゥグルク朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー"
"http://ja.dbpedia.org/resource/ムハンマド3世_(トゥグルク朝)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー"
"http://ja.wikipedia.org/wiki/ナーシルッディーン・ムハンマド・シャー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー"
