"subject","predicate","object"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Bernard_Budiansky"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イゴール・シコールスキイ"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワロッディ・ワイブル"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーマン・R・オーガスティン"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Alan_Howard_(engineer)"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Albert_Kingsbury"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Ambrose_Swasey"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・C・ドラッカー"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ケタリング"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:William_Le_Roy_Emmet"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:William_R._Sears"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Zdenek_P._Bazant"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Wilbur_H._Armacost"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Wilfred_Lewis"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーロン・コーエン"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:William_F._Durand"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Thomas_J.R._Hughes"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐南杓"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Stephan_J._Pigott"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Subra_Suresh"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Samuel_Collins_(physicist)"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Raymond_D._Mindlin"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Reginald_I._Vachon"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工学の賞"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Richard_Soderberg"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Robert_R._Gilruth"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛昭憲"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Philip_Sporn"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ機械学会"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・F・チャーチメダル"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田宗一郎"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッドフォード・パーキンソン"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Paul_W._Kiefer"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Philip_G._Hodge"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Nevin_E._Funk"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Nicholas_J._Hoff"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Morris_E._Leeds"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Martin_Frisch"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリス・キャリア"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Maxime_Faget"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Mayo_D._Hersey"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Lewis_K._Sillcox"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Llewellyn_M._K._Boelter"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Lloyd_H._Donnell"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:John_Abele"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:John_Ripley_Freeman"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Julian_Kennedy"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Leroy_S._Fletcher"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:James_E._Gleason"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ機械学会の賞"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ミリカン"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:James_R._Rice"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Jan_D._Achenbach"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Hjalmar_G._Carlson"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:J._N._Reddy_(engineer)"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年設立"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Jacob_Pieter_Den_Hartog"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Harley_A._Wilhelm"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Harry_Franklin_Vickers"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Harvey_C._Knowles"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Glenn_B._Warren"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学の賞の一覧"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Granville_M._Read"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:H._Norman_Abramson"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Frederick_A._Halsey"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Frederick_G._Keyes"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Ervin_G._Bailey"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Frank_Kreith"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Fred_L._Dornbrook"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Edward_G._Budd"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Edward_P._Bullard_Jr."
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASMEレオナルドダヴィンチ賞"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Eric_Reissner"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:E._Burnley_Powell"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.asme.org/about-asme/get-involved/honors-awards/achievement-awards/asme-medal"
"http://ja.dbpedia.org/resource/ASMEメダル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Columns-list"
"http://ja.dbpedia.org/resource/ASMEメダル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col_end"
"http://ja.dbpedia.org/resource/ASMEメダル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col"
"http://ja.dbpedia.org/resource/ASMEメダル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ASMEメダル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ASMEメダル","http://ja.dbpedia.org/property/country","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ASMEメダル","http://ja.dbpedia.org/property/name","ASMEメダル"
"http://ja.dbpedia.org/resource/ASMEメダル","http://ja.dbpedia.org/property/presenter","http://ja.dbpedia.org/resource/アメリカ機械学会"
"http://ja.dbpedia.org/resource/ASMEメダル","http://ja.dbpedia.org/property/year",1920
"http://ja.dbpedia.org/resource/ASMEメダル","http://ja.dbpedia.org/property/reward","賞金、賞状、メダル"
"http://ja.dbpedia.org/resource/ASMEメダル","http://ja.dbpedia.org/property/awardedFor","工学分野で著しい成果を挙げた研究者に与えられる最高の賞"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/abstract","ASMEメダルは、アメリカ機械学会(American Society of Mechanical Engineers)理事会が授与する賞で、工学に関する際立った業績を与えた者に授与される最高の賞である。1920年に創設された。1996年以降は毎年授与され、15000ドルの賞金、賞状、750ドル以内の旅費、""What is not yet, may be""と刻印された金メダルが送られる。 アメリカ機械学会は、、ホリーメダル、本田宗一郎メダル等の様々な賞も毎年贈っている。"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageLength",4194
"http://ja.dbpedia.org/resource/ASMEメダル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ASMEメダル?oldid=92461382&ns=0"
"http://ja.dbpedia.org/resource/ASMEメダル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ASMEメダル"
"http://ja.dbpedia.org/resource/アーロン・コーエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASMEメダル"
"http://ja.dbpedia.org/resource/ディーン・ケーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASMEメダル"
"http://ja.dbpedia.org/resource/ロバート・ミリカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASMEメダル"
"http://ja.wikipedia.org/wiki/ASMEメダル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ASMEメダル"
