"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://www.w3.org/2000/01/rdf-schema#label","ロス・トーマス (作家)"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://www.w3.org/2000/01/rdf-schema#comment","ロス·トーマス（Ross Thomas、1926年2月19日 - 1995年12月18日）は、アメリカ合衆国の作家、脚本家。別筆名にオリバー・ブリーク。 オクラホマシティ出身。オクラホマ大学卒業後、兵役をへてジャーナリスト、編集者、政府の新聞担当広報マン等となり、ヨーロッパやアフリカに滞在する。 1966年のデビュー作『冷戦交換ゲーム』でアメリカ探偵作家クラブの最優秀処女長編賞を受賞。1984年の『女刑事の死』で同クラブの最優秀長編賞を受賞。サスペンス、スパイ小説の巨匠とされる。 1995年12月、肺癌のため死去。"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lngf"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年没"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の脚本家"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の作家"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の推理作家"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageID",3009767
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageRevisionID",90987818
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の推理作家"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクラホマ大学"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクラホマ州"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月18日"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ探偵作家クラブ"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクラホマシティ"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺癌"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立風書房"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊地よしみ"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志摩政美"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸本聡明"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年没"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の脚本家"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッド・イン_ブラッド・アウト"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池光"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本和子"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハメット_(映画)"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッド・カンパニー/欲望の危険な罠"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真崎義博"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早川書房"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタモニカ"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井正明"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本やよい"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の作家"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アイブス_(映画)"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近見昌三"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月19日"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾坂力"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dothemath.typepad.com/dtm/ah-treachery.html"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://xmlns.com/foaf/0.1/name","Ross Thomas"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://xmlns.com/foaf/0.1/name","ロス·トーマス"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロス・トーマス_(作家)"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://ja.dbpedia.org/property/ふりがな","ロス·トーマス"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://ja.dbpedia.org/property/死没地","カリフォルニア州サンタモニカ"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://ja.dbpedia.org/property/職業","脚本家・作家"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://ja.dbpedia.org/property/出生地","オクラホマ州オクラホマシティ"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://ja.dbpedia.org/property/没年",1995
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://ja.dbpedia.org/property/生年",1926
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://ja.dbpedia.org/property/生日",19
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://ja.dbpedia.org/property/生月",2
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://ja.dbpedia.org/property/芸名","Ross Thomas"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://ja.dbpedia.org/property/没日",18
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://ja.dbpedia.org/property/没月",12
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/birthYear","1926"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/deathYear","1995"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/abstract","ロス·トーマス（Ross Thomas、1926年2月19日 - 1995年12月18日）は、アメリカ合衆国の作家、脚本家。別筆名にオリバー・ブリーク。 オクラホマシティ出身。オクラホマ大学卒業後、兵役をへてジャーナリスト、編集者、政府の新聞担当広報マン等となり、ヨーロッパやアフリカに滞在する。 1966年のデビュー作『冷戦交換ゲーム』でアメリカ探偵作家クラブの最優秀処女長編賞を受賞。1984年の『女刑事の死』で同クラブの最優秀長編賞を受賞。サスペンス、スパイ小説の巨匠とされる。 1995年12月、肺癌のため死去。"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://dbpedia.org/ontology/wikiPageLength",2093
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロス・トーマス_(作家)?oldid=90987818&ns=0"
"http://ja.dbpedia.org/resource/史上最高の推理小説100冊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・トーマス_(作家)"
"http://ja.dbpedia.org/resource/推理作家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・トーマス_(作家)"
"http://ja.dbpedia.org/resource/真崎義博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・トーマス_(作家)"
"http://ja.dbpedia.org/resource/筒井正明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・トーマス_(作家)"
"http://ja.dbpedia.org/resource/菊地よしみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・トーマス_(作家)"
"http://ja.dbpedia.org/resource/藤本和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・トーマス_(作家)"
"http://ja.dbpedia.org/resource/週刊文春ミステリーベスト10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・トーマス_(作家)"
"http://ja.wikipedia.org/wiki/ロス・トーマス_(作家)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロス・トーマス_(作家)"
