"subject","predicate","object"
"http://ja.dbpedia.org/resource/景徐周麟","http://dbpedia.org/ontology/wikiPageRevisionID",82458113
"http://ja.dbpedia.org/resource/景徐周麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長享"
"http://ja.dbpedia.org/resource/景徐周麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相国寺"
"http://ja.dbpedia.org/resource/景徐周麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1518年"
"http://ja.dbpedia.org/resource/景徐周麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月11日"
"http://ja.dbpedia.org/resource/景徐周麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大舘氏"
"http://ja.dbpedia.org/resource/景徐周麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大舘持房"
"http://ja.dbpedia.org/resource/景徐周麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延徳"
"http://ja.dbpedia.org/resource/景徐周麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義満"
"http://ja.dbpedia.org/resource/景徐周麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/用堂中材"
"http://ja.dbpedia.org/resource/景徐周麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1487年"
"http://ja.dbpedia.org/resource/景徐周麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明応"
"http://ja.dbpedia.org/resource/景徐周麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1490年"
"http://ja.dbpedia.org/resource/景徐周麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1518年没"
"http://ja.dbpedia.org/resource/景徐周麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月2日_(旧暦)"
"http://ja.dbpedia.org/resource/景徐周麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿苑院"
"http://ja.dbpedia.org/resource/景徐周麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/景徐周麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遣明使"
"http://ja.dbpedia.org/resource/景徐周麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1495年"
"http://ja.dbpedia.org/resource/景徐周麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1496年"
"http://ja.dbpedia.org/resource/景徐周麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出家"
"http://ja.dbpedia.org/resource/景徐周麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/景徐周麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応仁の乱"
"http://ja.dbpedia.org/resource/景徐周麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の僧"
"http://ja.dbpedia.org/resource/景徐周麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈照院_(京都市上京区)"
"http://ja.dbpedia.org/resource/景徐周麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/等持院"
"http://ja.dbpedia.org/resource/景徐周麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/景徐周麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1508年"
"http://ja.dbpedia.org/resource/景徐周麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永正"
"http://ja.dbpedia.org/resource/景徐周麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松則友"
"http://ja.dbpedia.org/resource/景徐周麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1440年生"
"http://ja.dbpedia.org/resource/景徐周麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永源寺"
"http://ja.dbpedia.org/resource/景徐周麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1440年"
"http://ja.dbpedia.org/resource/景徐周麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/景徐周麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永享"
"http://ja.dbpedia.org/resource/景徐周麟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reli-bio-stub"
"http://ja.dbpedia.org/resource/景徐周麟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/景徐周麟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/景徐周麟","http://dbpedia.org/ontology/abstract","景徐周麟（けいじょしゅうりん、永享12年（1440年）- 永正15年3月2日（1518年4月11日））は、室町時代後期の臨済宗の僧。父は大舘持房、母はの娘。諱は周麟。道号は景徐。別に宜竹・半隠・対松。 幼い時に京都相国寺のに師事して出家し、長じてその法を継いだ。応仁の乱の際には難を避けて近江永源寺に身を寄せていた時期もある。長享元年（1487年）に等持寺に住み、延徳2年（1490年）に遣明使の正使の命を受けたがこれを辞退している。明応4年（1495年）、相国寺に住し、翌5年（1496年）に3代将軍足利義満の檀那塔である鹿苑院に移り、永正5年（1508年）には相国寺に戻った。晩年は相国寺内にを建てて退隠した。"
"http://ja.dbpedia.org/resource/景徐周麟","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/景徐周麟"
"http://ja.dbpedia.org/resource/景徐周麟","http://dbpedia.org/ontology/wikiPageLength",656
"http://ja.dbpedia.org/resource/景徐周麟","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/景徐周麟?oldid=82458113&ns=0"
"http://ja.dbpedia.org/resource/桂庵玄樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景徐周麟"
"http://ja.dbpedia.org/resource/狩野元信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景徐周麟"
"http://ja.dbpedia.org/resource/狩野正信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景徐周麟"
"http://ja.dbpedia.org/resource/猪苗代兼載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景徐周麟"
"http://ja.dbpedia.org/resource/琵琶湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景徐周麟"
"http://ja.dbpedia.org/resource/相阿弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景徐周麟"
"http://ja.dbpedia.org/resource/神道大系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景徐周麟"
"http://ja.dbpedia.org/resource/祥啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景徐周麟"
"http://ja.dbpedia.org/resource/細川澄元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景徐周麟"
"http://ja.dbpedia.org/resource/周麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景徐周麟"
"http://ja.dbpedia.org/resource/周麟","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/景徐周麟"
"http://ja.wikipedia.org/wiki/景徐周麟","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/景徐周麟"
