"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピナコールカップリング"
"http://ja.dbpedia.org/resource/ケチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨウ化サマリウム(II)"
"http://ja.dbpedia.org/resource/ケチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグネシウム"
"http://ja.dbpedia.org/resource/ケチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チタン"
"http://ja.dbpedia.org/resource/ケチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジカル_(化学)"
"http://ja.dbpedia.org/resource/ケチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:有機反応試剤"
"http://ja.dbpedia.org/resource/ケチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Radicalanion_Mesomeric_Structures_V1.svg"
"http://ja.dbpedia.org/resource/ケチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジエチルエーテル"
"http://ja.dbpedia.org/resource/ケチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニオン"
"http://ja.dbpedia.org/resource/ケチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1族元素"
"http://ja.dbpedia.org/resource/ケチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラヒドロフラン"
"http://ja.dbpedia.org/resource/ケチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Toluene_with_sodium-benzophenone_-_intense_blue.jpg"
"http://ja.dbpedia.org/resource/ケチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケトン"
"http://ja.dbpedia.org/resource/ケチル","http://dbpedia.org/ontology/wikiPageExternalLink","http://goldbook.iupac.org/K03389.html"
"http://ja.dbpedia.org/resource/ケチル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Radicalanion_Mesomeric_Structures_V1.svg?width=300"
"http://ja.dbpedia.org/resource/ケチル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radicalanion_Mesomeric_Structures_V1.svg"
"http://ja.dbpedia.org/resource/ケチル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toluene_with_sodium-benzophenone_-_intense_blue.jpg"
"http://ja.dbpedia.org/resource/ケチル","http://dbpedia.org/ontology/abstract","ケチル (ketyl)、あるいは ケチルラジカル とは、ケトンが一電子を与えられて生じるアニオンラジカル種。以下のような共鳴式で描かれる。 通常の条件では不安定だが、酸素や水を除去した系で発生させることができる。"
"http://ja.dbpedia.org/resource/ケチル","http://dbpedia.org/ontology/wikiPageLength",1123
"http://ja.dbpedia.org/resource/ケチル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケチル?oldid=78702502&ns=0"
"http://ja.dbpedia.org/resource/ケチル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケチル"
"http://ja.dbpedia.org/resource/ベンゾフェノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケチル"
"http://ja.dbpedia.org/resource/ケチルラジカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケチル"
"http://ja.dbpedia.org/resource/ケチルラジカル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ケチル"
"http://ja.wikipedia.org/wiki/ケチル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケチル"
