"subject","predicate","object"
"http://ja.dbpedia.org/resource/国際連盟規約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多国間条約"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageID",635344
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageRevisionID",82908193
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野伸顕"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ講和会議"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・セシル_(初代セシル・オブ・チェルウッド子爵)"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和条約"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴィットーリオ・エマヌエーレ・オルランド"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟加盟国"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルサイユ条約"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月31日"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合憲章"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・スマッツ"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珍田捨巳"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人種的差別撤廃提案"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウッドロウ・ウィルソン"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウッドロウ・ウィルソン"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月10日"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤン・スマッツ"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yale_Avalon_Project"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・タフト"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオン・ブルジョワ"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・M・ハウス"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコスロバキア"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常設国際司法裁判所"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲裁"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1919年の条約"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顧維鈞"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月28日"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲章"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィットーリオ・エマヌエーレ・オルランド"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信教の自由"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多国間条約"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際連盟"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageExternalLink","https://www1.doshisha.ac.jp/~karai/intlaw/docs/lon.htm"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageExternalLink","http://avalon.law.yale.edu/20th_century/leagcov.asp"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/source/leagueofnations.htm"
"http://ja.dbpedia.org/resource/国際連盟規約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/国際連盟規約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisource"
"http://ja.dbpedia.org/resource/国際連盟規約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRT1830"
"http://ja.dbpedia.org/resource/国際連盟規約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEL"
"http://ja.dbpedia.org/resource/国際連盟規約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SRB1882"
"http://ja.dbpedia.org/resource/国際連盟規約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA1870"
"http://ja.dbpedia.org/resource/国際連盟規約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR3"
"http://ja.dbpedia.org/resource/国際連盟規約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/国際連盟規約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Treaty"
"http://ja.dbpedia.org/resource/国際連盟規約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN1912"
"http://ja.dbpedia.org/resource/国際連盟規約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ITA1861"
"http://ja.dbpedia.org/resource/国際連盟規約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1912"
"http://ja.dbpedia.org/resource/国際連盟規約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BRA1889"
"http://ja.dbpedia.org/resource/国際連盟規約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN1889"
"http://ja.dbpedia.org/resource/国際連盟規約","http://ja.dbpedia.org/property/dateEffective","--01-10"
"http://ja.dbpedia.org/resource/国際連盟規約","http://ja.dbpedia.org/property/dateSigned","--06-28"
"http://ja.dbpedia.org/resource/国際連盟規約","http://ja.dbpedia.org/property/depositor","http://ja.dbpedia.org/resource/国際連盟"
"http://ja.dbpedia.org/resource/国際連盟規約","http://ja.dbpedia.org/property/locationSigned","http://ja.dbpedia.org/resource/パリ講和会議"
"http://ja.dbpedia.org/resource/国際連盟規約","http://ja.dbpedia.org/property/parties","http://ja.dbpedia.org/resource/国際連盟加盟国"
"http://ja.dbpedia.org/resource/国際連盟規約","http://ja.dbpedia.org/property/wikisource","Covenant of the League of Nations"
"http://ja.dbpedia.org/resource/国際連盟規約","http://ja.dbpedia.org/property/name","国際連盟規約"
"http://ja.dbpedia.org/resource/国際連盟規約","http://ja.dbpedia.org/property/dateExpiration","--04-20"
"http://ja.dbpedia.org/resource/国際連盟規約","http://ja.dbpedia.org/property/dateExpiry","--07-31"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/abstract","国際連盟規約（こくさいれんめいきやく）は、国際連盟の憲章である。パリ講和会議において1919年6月28日にベルサイユ条約第1章として調印され、1920年1月10日に他の条約とともに発効した。"
"http://ja.dbpedia.org/resource/国際連盟規約","http://dbpedia.org/ontology/wikiPageLength",5116
"http://ja.dbpedia.org/resource/国際連盟規約","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国際連盟規約?oldid=82908193&ns=0"
"http://ja.dbpedia.org/resource/国際連盟規約","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国際連盟規約"
"http://ja.dbpedia.org/resource/委任統治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/平和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/日本国憲法第9条","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/日米関係史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/日英同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/条約の解釈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/林健太郎_(歴史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/植民地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/武力不行使原則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/満洲事変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/満洲国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/第二次世界大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/経済制裁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/脱植民地化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/近代から現代にかけての世界の一体化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/集団的自衛権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/国際聯盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/国際聯盟規約","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/國際聯盟規約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/國際聯盟規約","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.wikipedia.org/wiki/国際連盟規約","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国際連盟規約"
