"subject","predicate","object"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザクセン＝アンハルト州出身の人物"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageID",1933795
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageRevisionID",92182118
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きのうからの別れ"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金獅子賞"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセン＝アンハルト州"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス＝マルティン・シュライヤー"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルク・ビューヒナー賞"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバーハウゼン・マニフェスト"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバーハウゼン国際短編映画祭"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッツ・ラング"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュー・ジャーマン・シネマ"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄誉金獅子賞"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ大学マールブルク"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイジ・デ・ラウレンティス賞"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ヴォルフガング・ゲーテ大学フランクフルト・アム・マイン"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライスト賞"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感情の力"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオドール・アドルノ"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオドール・アドルノ賞"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェネツィア国際映画祭"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェネツィア国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの映画監督"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月14日"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザクセン＝アンハルト州出身の人物"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーカス小屋の芸人たち_処置なし"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過激なフェルディナンド"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://xmlns.com/foaf/0.1/name","アレクサンダー・クルーゲ"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://xmlns.com/foaf/0.1/name","Alexander Kluge"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Isfdb_name"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEU1919"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Film-director-stub"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DNB-Portal"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://ja.dbpedia.org/property/カンヌ国際映画祭","国際映画批評家連盟賞"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://ja.dbpedia.org/property/カンヌ国際映画祭",1976
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://ja.dbpedia.org/property/ヴェネツィア国際映画祭","栄誉金獅子賞"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://ja.dbpedia.org/property/ヴェネツィア国際映画祭","国際映画批評家連盟賞"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://ja.dbpedia.org/property/ヴェネツィア国際映画祭",1966
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://ja.dbpedia.org/property/ヴェネツィア国際映画祭",1967
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://ja.dbpedia.org/property/ヴェネツィア国際映画祭","金獅子賞"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://ja.dbpedia.org/property/ヴェネツィア国際映画祭",1982
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://ja.dbpedia.org/property/ヴェネツィア国際映画祭",1983
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://ja.dbpedia.org/property/ヴェネツィア国際映画祭","新人賞"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander-kluge-2009-ffm-014.jpg?width=300"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander-kluge-2009-ffm-014.jpg"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://ja.dbpedia.org/property/ふりがな","アレクサンダー・クルーゲ"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://ja.dbpedia.org/property/画像サイズ",230
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://ja.dbpedia.org/property/画像ファイル","Alexander-kluge-2009-ffm-014.jpg"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://ja.dbpedia.org/property/生年",1932
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://ja.dbpedia.org/property/生日",14
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://ja.dbpedia.org/property/生月",2
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://ja.dbpedia.org/property/芸名","Alexander Kluge"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://ja.dbpedia.org/property/出生地","ザクセン＝アンハルト州"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/birthYear","1932"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/abstract","アレクサンダー・クルーゲ（Alexander Kluge, 1932年2月14日 - ）は、ドイツ・ザクセン＝アンハルト州出身の、映画監督。ニュー・ジャーマン・シネマを代表する一人。"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://dbpedia.org/ontology/wikiPageLength",3353
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アレクサンダー・クルーゲ?oldid=92182118&ns=0"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アレクサンダー・クルーゲ"
"http://ja.dbpedia.org/resource/エッセイ映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ"
"http://ja.dbpedia.org/resource/オーバーハウゼン・マニフェスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ"
"http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ"
"http://ja.dbpedia.org/resource/クライスト賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ"
"http://ja.dbpedia.org/resource/クルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ"
"http://ja.dbpedia.org/resource/ゲオルク・ビューヒナー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ"
"http://ja.dbpedia.org/resource/コミュニケーション学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ"
"http://ja.dbpedia.org/resource/サーカス小屋の芸人たち_処置なし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ"
"http://ja.dbpedia.org/resource/サーカス小屋の芸人たち_処置なし","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ"
"http://ja.dbpedia.org/resource/テオドール・アドルノ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ"
"http://ja.dbpedia.org/resource/ドイツの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ"
"http://ja.dbpedia.org/resource/ドイツ赤軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ"
"http://ja.dbpedia.org/resource/ニュー・ジャーマン・シネマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ"
"http://ja.dbpedia.org/resource/ハルバーシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ"
"http://ja.dbpedia.org/resource/ルイジ・デ・ラウレンティス賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ"
"http://ja.dbpedia.org/resource/ヴェネツィア国際映画祭_FIPRESCI賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ"
"http://ja.dbpedia.org/resource/ヴェネツィア国際映画祭_審査員特別賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ"
"http://ja.dbpedia.org/resource/栄誉金獅子賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ"
"http://ja.dbpedia.org/resource/第27回ヴェネツィア国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ"
"http://ja.dbpedia.org/resource/第28回ベルリン国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ"
"http://ja.dbpedia.org/resource/第29回ヴェネツィア国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ"
"http://ja.dbpedia.org/resource/第33回カンヌ国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ"
"http://ja.dbpedia.org/resource/第33回ベルリン国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ"
"http://ja.dbpedia.org/resource/第41回アカデミー賞外国語映画賞出品作一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ"
"http://ja.dbpedia.org/resource/金獅子賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ"
"http://ja.wikipedia.org/wiki/アレクサンダー・クルーゲ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ"
