"subject","predicate","object"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡庁所在地"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国勢調査局"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sanpetecounty_ut.png"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン教"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア人"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカン・アメリカン"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラード郡_(ユタ州)"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧困線"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セビア郡_(ユタ州)"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒスパニック"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカンディナヴィア"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユタ州"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチメンチョウ属"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユタ州の郡"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユト"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイティブ・アメリカン"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンタイ_(ユタ州)"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワサッチ山脈"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳部標準時"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エメリー郡_(ユタ州)"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユタ郡_(ユタ州)"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sanpete.com"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_U.S._County"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GR"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USCensusPop"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geographic_Location"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ユタ州"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://ja.dbpedia.org/property/areaLandKm",4113
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://ja.dbpedia.org/property/areaLandSqMi",1588
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://ja.dbpedia.org/property/areaTotalKm",4151
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://ja.dbpedia.org/property/areaTotalSqMi",1603
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://ja.dbpedia.org/property/areaWaterKm",38
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://ja.dbpedia.org/property/areaWaterSqMi",15
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Manti_Utah.jpg?width=300"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サンピート郡_(ユタ州)"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.37
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://www.georss.org/georss/point","39.37 -111.58"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.58
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://xmlns.com/foaf/0.1/homepage","http://www.sanpete.com"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manti_Utah.jpg"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanpetecounty_ut.png"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://ja.dbpedia.org/property/centre","サンピート郡"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/エメリー郡_(ユタ州)"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://ja.dbpedia.org/property/mapSize",150
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/ユタ郡_(ユタ州)"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://ja.dbpedia.org/property/northeast","http://ja.dbpedia.org/resource/カーボン郡_(ユタ州)"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://ja.dbpedia.org/property/northwest","http://ja.dbpedia.org/resource/ジューアブ郡_(ユタ州)"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/セビア郡_(ユタ州)"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://ja.dbpedia.org/property/southwest","http://ja.dbpedia.org/resource/ミラード郡_(ユタ州)"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://ja.dbpedia.org/property/state","Utah"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://ja.dbpedia.org/property/utcOffset",-7
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://ja.dbpedia.org/property/web","www.sanpete.com"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://ja.dbpedia.org/property/timeZone","http://ja.dbpedia.org/resource/山岳部標準時"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://ja.dbpedia.org/property/areaPercentage","0.91"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://ja.dbpedia.org/property/censusYr",2010
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://ja.dbpedia.org/property/county","Sanpete County"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://ja.dbpedia.org/property/countyJa","サンピート郡"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://ja.dbpedia.org/property/dstOffset",-6
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://ja.dbpedia.org/property/foundedYear",1852
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://ja.dbpedia.org/property/largestCityWl","エフライム"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://ja.dbpedia.org/property/namedFor","http://ja.dbpedia.org/resource/インディアン"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://ja.dbpedia.org/property/namedFor","http://ja.dbpedia.org/resource/ユト"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://ja.dbpedia.org/property/pop",27822
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://ja.dbpedia.org/property/seatWl","マンタイ"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://ja.dbpedia.org/property/stateJa","ユタ州"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/abstract","サンピート郡（サンピートぐん、英: Sanpete County）は、アメリカ合衆国ユタ州の中部に位置する郡である。2010年国勢調査での人口は27,822人であり、2000年の22,763人から22%増加した。郡庁所在地は（人口3,276人）であり、同郡で人口最大の都市は（人口6,135人）である。1852年に設立され、郡名はユト族インディアンの酋長サンピッチに因んで名付けられた。"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageLength",5616
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サンピート郡_(ユタ州)?oldid=89898269&ns=0"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-111.58000183105 39.369998931885)"
"http://ja.dbpedia.org/resource/ジューアブ郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)"
"http://ja.dbpedia.org/resource/ジューアブ郡_(ユタ州)","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)"
"http://ja.dbpedia.org/resource/セビア郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)"
"http://ja.dbpedia.org/resource/セビア郡_(ユタ州)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)"
"http://ja.dbpedia.org/resource/ミラード郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)"
"http://ja.dbpedia.org/resource/ミラード郡_(ユタ州)","http://ja.dbpedia.org/property/northeast","http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)"
"http://ja.dbpedia.org/resource/モロナイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)"
"http://ja.dbpedia.org/resource/ユタ州の郡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)"
"http://ja.dbpedia.org/resource/ユタ州の都市圏の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)"
"http://ja.dbpedia.org/resource/ユタ郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)"
"http://ja.dbpedia.org/resource/ユタ郡_(ユタ州)","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)"
"http://wikidata.dbpedia.org/resource/Q484577","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)"
"http://ja.wikipedia.org/wiki/サンピート郡_(ユタ州)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)"
