"subject","predicate","object"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タウバービショフスハイムのレオバ"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:S型小惑星"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:K._ラインムートが発見した天体"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=974"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://ja.dbpedia.org/property/アルベド",0.3965000000000000191
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://ja.dbpedia.org/property/スペクトル分類","S"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1922
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://ja.dbpedia.org/property/元期","--11-30"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://ja.dbpedia.org/property/公転周期",4.0300000000000002487
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://ja.dbpedia.org/property/和名","リオバ"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://ja.dbpedia.org/property/平均近点角",301.87999999999999545
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",86.75
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://ja.dbpedia.org/property/発見日","--03-18"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/カール・ラインムート"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://ja.dbpedia.org/property/直径","18.39"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://ja.dbpedia.org/property/絶対等級",10.300000000000000711
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://ja.dbpedia.org/property/自転周期",38.700000000000002842
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://ja.dbpedia.org/property/色指数Bv",0.91200000000000003286
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://ja.dbpedia.org/property/英名",974
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",5.4599999999999999645
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.534"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://ja.dbpedia.org/property/近日点引数",301.79000000000002046
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.255"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","2.814"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://ja.dbpedia.org/property/離心率",0.11000000000000000056
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://ja.dbpedia.org/property/色指数Ub",0.46800000000000002709
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://dbpedia.org/ontology/abstract","リオバ (974 Lioba) は小惑星帯に位置する小惑星である。ハイデルベルクのケーニッヒシュトゥール天文台でカール・ラインムートによって発見された。 8世紀に現在のドイツにあたる地域で布教した聖女 (en:Leoba) にちなんで命名された。"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",1274
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リオバ_(小惑星)?oldid=79324635&ns=0"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リオバ_(小惑星)"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオバ_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオバ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオバ_(小惑星)"
"http://ja.wikipedia.org/wiki/リオバ_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リオバ_(小惑星)"
