"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://www.w3.org/2000/01/rdf-schema#label","ロック・ザ・カスバ!"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://www.w3.org/2000/01/rdf-schema#comment","『ロック・ザ・カスバ!』（Rock the Kasbah）は、2015年にアメリカ合衆国で製作されたコメディ映画。監督をバリー・レヴィンソンが、脚本をが務めた。出演はビル・マーレイ、ブルース・ウィリス、ケイト・ハドソン、ゾーイ・デシャネル、、スコット・カーン、ダニー・マクブライド。タイトルはザ・クラッシュの楽曲『ロック・ザ・カスバ』から。 日本では「カリテ・ファンタスティック!シネマ・コレクション2016」の中の一作として2016年7月20日から限定公開された。"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフガニスタンを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年の映画"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドラマ映画"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バリー・レヴィンソンの監督映画"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のコメディ映画"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーセロ・ザーヴォスの作曲映画"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イマジン・エンターテインメントの作品"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://dbpedia.org/ontology/wikiPageID",3468227
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://dbpedia.org/ontology/wikiPageRevisionID",89380295
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーセロ・ザーヴォスの作曲映画"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衣鳩志野"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カブール"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井昭暢"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イマジン・エンターテインメントの作品"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の映画"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイト・ハドソン"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリー・レヴィンソン"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安原義人"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフガニスタンを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドラマ映画"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年の映画"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北川里奈"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イマジン・エンターテインメント"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・マクブライド"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・クラッシュ"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズーイー・デシャネル"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田明寛"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年の映画"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・カーン"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック・ザ・カスバ"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディ映画"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープン・ロード・フィルムズ"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テイラー・キニー"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バリー・レヴィンソンの監督映画"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田直哉"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ボビット"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林りんこ"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・ウィリス"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーセロ・ザーヴォス"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・マーレイ"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のコメディ映画"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケリー・リンチ"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロックワークス"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://xmlns.com/foaf/0.1/name","ロック・ザ・カスバ!"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://dbpedia.org/ontology/gross","3400000.0"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バリー・レヴィンソン"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruseslist"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロック・ザ・カスバ!"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/上映時間",106
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/作品名","ロック・ザ・カスバ!"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/公開","--10-22"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/公開","--07-20"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/公開","--10-23"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ダニー・マクブライド"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/スコット・カーン"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ビル・マーレイ"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ケイト・ハドソン"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ズーイー・デシャネル"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ブルース・ウィリス"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/原題","Rock the Kasbah"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/ショーン・ボビット"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/バリー・レヴィンソン"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/編集","アーロン・ヤネス"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/編集","デヴィッド・モリッツ"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/興行収入","3400000.0"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/製作","イーサン・スミス"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/製作","ジェイコブ・ペチェニック"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/製作","ミッチ・グレイザー"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/イマジン・エンターテインメント"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/製作会社","Venture Forth"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/製作会社","Shangri-La Entertainment"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/製作総指揮","トム・オーテンバーグ"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/製作総指揮","アントン・レッシン"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/製作総指揮","トム・フレストン"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/製作総指揮","ピーター・ローソン"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/製作総指揮","サーシャ・シャピロ"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/製作総指揮","マーシャ・スウィントン"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/製作総指揮","ブライアン・グレイザー"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/製作費","1.5E7"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/配給","オープン・ロード・フィルムズ"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/配給","クロックワークス"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/マーセロ・ザーヴォス"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://dbpedia.org/ontology/abstract","『ロック・ザ・カスバ!』（Rock the Kasbah）は、2015年にアメリカ合衆国で製作されたコメディ映画。監督をバリー・レヴィンソンが、脚本をが務めた。出演はビル・マーレイ、ブルース・ウィリス、ケイト・ハドソン、ゾーイ・デシャネル、、スコット・カーン、ダニー・マクブライド。タイトルはザ・クラッシュの楽曲『ロック・ザ・カスバ』から。 日本では「カリテ・ファンタスティック!シネマ・コレクション2016」の中の一作として2016年7月20日から限定公開された。"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://dbpedia.org/ontology/wikiPageLength",3711
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロック・ザ・カスバ!?oldid=89380295&ns=0"
"http://ja.dbpedia.org/resource/ワイルド・ワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック・ザ・カスバ!"
"http://ja.dbpedia.org/resource/内田直哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック・ザ・カスバ!"
"http://ja.dbpedia.org/resource/北川里奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック・ザ・カスバ!"
"http://ja.dbpedia.org/resource/坂田明寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック・ザ・カスバ!"
"http://ja.dbpedia.org/resource/安原義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック・ザ・カスバ!"
"http://ja.dbpedia.org/resource/林りんこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック・ザ・カスバ!"
"http://ja.dbpedia.org/resource/片山公輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック・ザ・カスバ!"
"http://ja.dbpedia.org/resource/第63回ベルリン国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック・ザ・カスバ!"
"http://ja.dbpedia.org/resource/衣鳩志野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック・ザ・カスバ!"
"http://wikidata.dbpedia.org/resource/Q17155559","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロック・ザ・カスバ!"
"http://ja.wikipedia.org/wiki/ロック・ザ・カスバ!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロック・ザ・カスバ!"
