"subject","predicate","object"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://ja.dbpedia.org/property/birthPlace","東京"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://ja.dbpedia.org/property/name","山田 英雄"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://ja.dbpedia.org/property/mainInterests","http://ja.dbpedia.org/resource/国文学"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://ja.dbpedia.org/property/mainInterests","http://ja.dbpedia.org/resource/日本史"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/新潟大学"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/abstract","山田 英雄（やまだ ひでお、1920年4月18日 - 2001年5月7日）は、日本の歴史学者、新潟大学名誉教授。専攻は日本古代史・国文学。"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageLength",1923
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山田英雄_(日本史学者)?oldid=87790057&ns=0"
"http://ja.dbpedia.org/resource/岩波文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/川原凡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/工藤力男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/平野邦雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/忍海人成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/念林宅成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/念林老人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/息長浄継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/播美奥人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/新潟史学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/日本古典文学大系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/日本書紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/日本歴史地名大系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/日置若虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/栗原子公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/梶島王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/歴史家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/気多王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/河内三立麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/河内王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/甘南備神前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/田口家主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/田辺広浜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/田辺真人_(奈良時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/田辺難波","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/矢口王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/石上真足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/紀真子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/美努奥麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/胸形赤麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/茨田久比麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/藤原種継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/貴信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/賀茂石角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/路虫麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/路麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/車持氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/車持益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/道嶋三山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/長背広足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/長野公足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/阿倍小殿浄足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/高安伊可麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.wikipedia.org/wiki/山田英雄_(日本史学者)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
