"subject","predicate","object"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中里ノ内町"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左京区"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕郡"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東近江市"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下鳥羽村"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中村_(京都府)"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名勝"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中神社_(京都市伏見区)"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横大路_(京都市)"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南大久保町"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中大神"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安曇川町"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中庄"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見区"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の神社"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中神社_(台湾)"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中神社_(東近江市)"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中神社_(熊谷市)"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥田神"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中神社_(米原市)"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中神社_(長浜市)"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祇園信仰"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中氏"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守山市"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中_(京都市)"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王後"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横大路村"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜市"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延喜式内社"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元田中駅"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八坂神社"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上富田町"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊郡"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米原市"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀茂氏"
"http://ja.dbpedia.org/resource/田中神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:曖昧さ回避"
"http://ja.dbpedia.org/resource/田中神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/田中神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/田中神社"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/abstract","田中神社（たなかじんじゃ）は神社。日本各地に鎮座する。 関東・甲信地方 
* – 埼玉県熊谷市に鎮座、延喜式内社近畿地方 
* 田中神社 (守山市) – 滋賀県守山市に鎮座 
* – 滋賀県東近江市に鎮座 
* – 滋賀県米原市に鎮座 
* 田中神社 (高島市)（若林牛頭天皇社、祇園牛頭天王社、正一位牛頭天王社） – 滋賀県高島市安曇川町田中に鎮座。祇園神社。 
* – 滋賀県長浜市に鎮座 
* 田中神社 (京都市左京区) – 京都府京都市左京区、元田中駅（/）の附近に鎮座。賀茂氏の一派である田中氏の氏神であり、もとの愛宕郡田中村総鎮守社。 
* （牛頭天王田中神社） – 京都府京都市伏見区に鎮座。昭和6年（1931年）まで紀伊郡及び横大路村の鎮守社、祇園神社（感神院の分社）、延喜式内社論社（社、柿本社）の一つで、もと北部のに鎮座。 
* 田中神社 (上富田町) – 和歌山県上富田町に鎮座。国の名勝「南方曼陀羅の風景地」の一部。海外 
* 　-　台湾彰化県田中鎮。今は鼓山寺。"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageLength",1191
"http://ja.dbpedia.org/resource/田中神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/田中神社?oldid=91289217&ns=0"
"http://wikidata.dbpedia.org/resource/Q11575776","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/田中神社"
"http://ja.wikipedia.org/wiki/田中神社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/田中神社"
