"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USドル"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロトン_(ロケット)"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボット"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線望遠鏡"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ21号"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LK_(着陸船)"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lunokhod1_l_17_with_map.jpg"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lunokhod-3_side.jpg"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lunokhod-mission.jpg"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルノホート1号"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・リコネッサンス・オービター"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨の海"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月探査機"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルノホート2号"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月周回軌道"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルノホート計画"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピリット_(探査機)"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・リコネッサンス・オービタ"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ギャリオット"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・ケムルジャン"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リクビダートル"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーズ・パスファインダー"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面座標"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_PRIZE"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TNA-400.jpg"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オポチュニティ"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーズ・エクスプロレーション・ローバー"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査車"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粒子検出器"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月遷移軌道"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Simferopol"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラボーチキン"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛍光X線"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連の有人月旅行計画"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光検出器"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁気センサ"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageExternalLink","http://selena.sai.msu.ru/Home/moone.htm"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lunarpedia.org/index.php%3Ftitle=Lunakhod"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lunarpedia.org"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zarya.info/Diaries/Luna/Luna.php"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageExternalLink","http://epizodsspace.airbase.ru/bibl/ziv/2005/2-lunohod.html"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mentallandscape.com/C_CatalogMoon.htm"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mentallandscape.com/V_Cameras.htm"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronaut.ru/luna/crew.htm"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/photo/8994008"
"http://ja.dbpedia.org/resource/ルノホート計画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ルノホート計画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lunar_rovers"
"http://ja.dbpedia.org/resource/ルノホート計画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ru_icon"
"http://ja.dbpedia.org/resource/ルノホート計画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ルノホート計画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category-inline"
"http://ja.dbpedia.org/resource/ルノホート計画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ルノホート計画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lunokhod-mission.jpg?width=300"
"http://ja.dbpedia.org/resource/ルノホート計画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TNA-400.jpg"
"http://ja.dbpedia.org/resource/ルノホート計画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lunokhod-3_side.jpg"
"http://ja.dbpedia.org/resource/ルノホート計画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lunokhod-3_back.jpg"
"http://ja.dbpedia.org/resource/ルノホート計画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lunokhod-2_model,_detail.jpg"
"http://ja.dbpedia.org/resource/ルノホート計画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lunokhod-2_model.jpg"
"http://ja.dbpedia.org/resource/ルノホート計画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lunokhod1_l_17_with_map.jpg"
"http://ja.dbpedia.org/resource/ルノホート計画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lunokhod-mission.jpg"
"http://ja.dbpedia.org/resource/ルノホート計画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soviet_moonrover.jpg"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/abstract","ルノホート(ロシア語: Луноход)計画はソビエト連邦が1969年から1977年にかけて計画した月へのロボット探査車の投入計画。ルノホートはロシア語で月を歩行する者という意味を持つ。1969年ルノホート1Aは打ち上げ中に破壊され、1970年のルノホート1号と1973年のルノホート2号が月に着陸した。1977年には3号機が打ち上げられる予定であったがこれは達成されなかった。 成功したミッションはゾンド計画やルナ計画の月ミッションと平行して行われた。ルノホートは最初はソビエト・ムーンショット計画のために設計され、遠隔操作式のロボットで表面を探査し、写真を送り返す計画であった。ルノホートはプロトンロケットによって打ち上げられ、ルナ探査機によって月面に到着した。ルノホートのために作られたルナ探査機の月着陸部分はサンプルリターンミッションのものと類似していた。ルノホートの設計はラボーチキンのアレクサンドル・ケムルジャンが行った。1997年のマーズ・パスファインダーまでは他天体に送られた唯一の遠隔ロボット車両であった。 2010年、NASAのルナ・リコネッサンス・オービターが信号が失われ位置の把握ができなくなっていたルノホート1号の轍と最後の位置を発見し、研究者はテレスコープ・パルスレーザー測距計によってルノホートの再反射を検出した。"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageLength",11001
"http://ja.dbpedia.org/resource/ルノホート計画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルノホート計画?oldid=77615801&ns=0"
"http://ja.dbpedia.org/resource/ルノホート計画","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルノホート計画"
"http://ja.dbpedia.org/resource/冥王星の地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルノホート計画"
"http://ja.dbpedia.org/resource/月探査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルノホート計画"
"http://ja.dbpedia.org/resource/月探査ミッションの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルノホート計画"
"http://ja.dbpedia.org/resource/潮汐加速","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルノホート計画"
"http://ja.dbpedia.org/resource/発明家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルノホート計画"
"http://ja.dbpedia.org/resource/神戸ポートアイランド博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルノホート計画"
"http://ja.dbpedia.org/resource/ルノホート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルノホート計画"
"http://ja.dbpedia.org/resource/ルノホート","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ルノホート計画"
"http://ja.wikipedia.org/wiki/ルノホート計画","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルノホート計画"
