"subject","predicate","object"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://ja.dbpedia.org/property/郵便番号",140
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://ja.dbpedia.org/property/校名","品川区立冨士見台中学校"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://ja.dbpedia.org/property/設立年月日","--03-28"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://ja.dbpedia.org/property/設置者","東京都品川区"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://dbpedia.org/ontology/abstract","品川区立冨士見台中学校（しながわくりつ ふじみだいちゅうがっこう）は、東京都品川区西大井五丁目にある区立中学校。"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://dbpedia.org/ontology/wikiPageLength",2212
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/品川区立冨士見台中学校?oldid=91825248&ns=0"
"http://ja.dbpedia.org/resource/富士見台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区立冨士見台中学校"
"http://ja.dbpedia.org/resource/東京都中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区立冨士見台中学校"
"http://ja.dbpedia.org/resource/西大井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区立冨士見台中学校"
"http://ja.dbpedia.org/resource/西大井駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区立冨士見台中学校"
"http://ja.dbpedia.org/resource/馬込駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区立冨士見台中学校"
"http://ja.dbpedia.org/resource/黛ジュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区立冨士見台中学校"
"http://ja.dbpedia.org/resource/冨士見台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区立冨士見台中学校"
"http://ja.dbpedia.org/resource/冨士見台中学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/品川区立冨士見台中学校"
"http://ja.wikipedia.org/wiki/品川区立冨士見台中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/品川区立冨士見台中学校"
