"subject","predicate","object"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月4日"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球近傍小惑星"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャロライン・シューメーカー"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロマー天文台"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年発見の天体"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテン群"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・シューメーカー"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙移民"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=3554"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://money.cnn.com/2006/02/27/technology/business2_guidetospaceintro/index.htm"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アムン_(小惑星)"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://ja.dbpedia.org/property/アルベド",0.1284
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://ja.dbpedia.org/property/スペクトル分類","M"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1986
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://ja.dbpedia.org/property/元期","--04-10"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://ja.dbpedia.org/property/公転周期","（350.96 日）"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://ja.dbpedia.org/property/公転周期",0.96
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/地球近傍小惑星"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://ja.dbpedia.org/property/和名","アムン"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://ja.dbpedia.org/property/平均近点角",142.18
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",358.67
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://ja.dbpedia.org/property/発見日","--03-04"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/キャロライン・シューメーカー"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/ユージン・シューメーカー"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://ja.dbpedia.org/property/直径","2.48"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://ja.dbpedia.org/property/絶対等級",15.87
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://ja.dbpedia.org/property/自転周期",2.53
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://ja.dbpedia.org/property/色指数Bv",0.707
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://ja.dbpedia.org/property/英名",3554
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","（金星横断）"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/アテン群"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",23.36
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","0.974"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://ja.dbpedia.org/property/近日点引数",359.39
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://ja.dbpedia.org/property/近日点距離","0.701"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","1.247"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://ja.dbpedia.org/property/離心率",0.28
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://ja.dbpedia.org/property/色指数Ub",0.235
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://dbpedia.org/ontology/abstract","アムン (3554 Amun) は、アテン群の小惑星。シューメーカー夫妻がパロマー天文台で発見した。エジプト神話の太陽神アメン (Amen) に因んで名付けられた。 アムンは地球近傍小惑星かつM型小惑星であり、大量の金属を含んでいると推定されることから、宇宙移民が実現すれば鉱物資源の有力な供給地になると見られている。"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",1296
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アムン_(小惑星)?oldid=85142304&ns=0"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムン_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(3001-4000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムン_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の植民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムン_(小惑星)"
"http://ja.dbpedia.org/resource/金星横断小惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムン_(小惑星)"
"http://ja.wikipedia.org/wiki/アムン_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アムン_(小惑星)"
