"subject","predicate","object"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本市"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成人向け漫画"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の成人向け漫画家の一覧"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊アフタヌーン"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の漫画家一覧"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラテジーゲーム"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京三世社"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフタヌーン四季賞"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辰巳出版"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pixiv"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DLsite.com"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュース"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちばてつや賞"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dlsite.com/maniax/circle/profile/=/maker_id/RG32020.html"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageExternalLink","http://inono.b.dlsite.net/%7Ctitle=inono%E3%81%AE%E3%83%96%E3%83%AD%E3%82%B0%7Cdate=20200525004728"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageExternalLink","http://18monkeys.dojin.com"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageExternalLink","http://tokei.dojin.com/"
"http://ja.dbpedia.org/resource/いのの","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pixiv"
"http://ja.dbpedia.org/resource/いのの","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/いのの","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pawoo"
"http://ja.dbpedia.org/resource/いのの","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/いのの","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/いのの","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マンガ図書館Z作家"
"http://ja.dbpedia.org/resource/いのの","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/いのの","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/いのの","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ASIN"
"http://ja.dbpedia.org/resource/いのの","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/いのの","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/いのの","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/abstract","いのの（鈴木しげる／inono）は、日本の男性漫画家、イラストレーター。長野県松本市出身、埼玉県上尾市在住。ロリ顔でありながら肉感的な絵柄と、美麗なカラー絵が特徴である。1990年代には成人向け漫画雑誌で、2000年以降は主に同人誌で活動している。2007年以降は非成人向け（いわゆる一般向け）作品を中心に手がけると表明している。第1回アフタヌーン四季賞（1987年春のコンテスト）佳作、第3回アフタヌーン四季賞（1987年秋のコンテスト）準入選、第37回ちばてつや賞佳作、出だしで勝負!新人賞2015大賞。"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageLength",5611
"http://ja.dbpedia.org/resource/いのの","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/いのの?oldid=90991327&ns=0"
"http://ja.dbpedia.org/resource/いのの","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/いのの"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いのの"
"http://ja.dbpedia.org/resource/アフタヌーン四季賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いのの"
"http://ja.dbpedia.org/resource/上尾市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いのの"
"http://ja.dbpedia.org/resource/日本の成人向け漫画家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いのの"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いのの"
"http://ja.dbpedia.org/resource/長野県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いのの"
"http://ja.dbpedia.org/resource/鈴木しげる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いのの"
"http://ja.dbpedia.org/resource/鈴木しげる","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/いのの"
"http://ja.wikipedia.org/wiki/いのの","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/いのの"
