"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国外国聖書協会"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェイス・ミッション"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋宣教会"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ州の人物"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ聖書協会"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1869年生"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンダーソン郡_(イリノイ州)"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月18日"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年譜のみの経歴"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:福音派の来日宣教師"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大正時代の来日宣教師"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Find_A_Grave"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://dbpedia.org/ontology/abstract","カール・エマニュエル・アウレル（Karl Emanuel Aurell、1869年10月11日 - 1956年10月18日）はスウェーデン系アメリカ人の宣教師、駐日米国聖書協会代表。"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケー・イー・アウレル"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://dbpedia.org/ontology/wikiPageLength",1443
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケー・イー・アウレル?oldid=69780646&ns=0"
"http://ja.wikipedia.org/wiki/ケー・イー・アウレル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケー・イー・アウレル"
