"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Komakusa.jpg"
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Resedaceae"
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モクセイソウ科"
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケマンソウ亜科"
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新エングラー体系"
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被子植物門"
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双子葉植物綱"
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Papaveraceae"
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Magnoliidae"
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Capparaceae"
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Moringaceae"
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キンポウゲ目"
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイプ_(分類学)"
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物界"
"http://ja.dbpedia.org/resource/ケシ目","http://xmlns.com/foaf/0.1/name","（クロンキスト体系）"
"http://ja.dbpedia.org/resource/ケシ目","http://xmlns.com/foaf/0.1/name","ケシ目"
"http://ja.dbpedia.org/resource/ケシ目","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Plant-stub"
"http://ja.dbpedia.org/resource/ケシ目","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/ケシ目","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/ケシ目","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/ケシ目","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Taxonomist"
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Komakusa.jpg?width=300"
"http://ja.dbpedia.org/resource/ケシ目","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gluecksklee.jpg"
"http://ja.dbpedia.org/resource/ケシ目","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Komakusa.jpg"
"http://ja.dbpedia.org/resource/ケシ目","http://ja.dbpedia.org/property/名称","（クロンキスト体系）"
"http://ja.dbpedia.org/resource/ケシ目","http://ja.dbpedia.org/property/名称","ケシ目"
"http://ja.dbpedia.org/resource/ケシ目","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/ケシ目","http://ja.dbpedia.org/property/画像キャプション","ケシ科 ケマンソウ亜科コマクサ"
"http://ja.dbpedia.org/resource/ケシ目","http://ja.dbpedia.org/property/画像キャプション",""
"http://ja.dbpedia.org/resource/ケシ目","http://ja.dbpedia.org/property/色","lightgreen"
"http://ja.dbpedia.org/resource/ケシ目","http://ja.dbpedia.org/property/学名","Papaverales"
"http://ja.dbpedia.org/resource/ケシ目","http://ja.dbpedia.org/property/下位分類","* ケシ科 Papaveraceae
* ケマンソウ亜科 Fumariaceae"
"http://ja.dbpedia.org/resource/ケシ目","http://ja.dbpedia.org/property/下位分類名","科"
"http://ja.dbpedia.org/resource/ケシ目","http://ja.dbpedia.org/property/亜綱","http://ja.dbpedia.org/resource/W:Magnoliidae"
"http://ja.dbpedia.org/resource/ケシ目","http://ja.dbpedia.org/property/亜綱","http://ja.dbpedia.org/resource/モクレン亜綱"
"http://ja.dbpedia.org/resource/ケシ目","http://ja.dbpedia.org/property/界","http://ja.dbpedia.org/resource/W:Plantae"
"http://ja.dbpedia.org/resource/ケシ目","http://ja.dbpedia.org/property/界","http://ja.dbpedia.org/resource/植物界"
"http://ja.dbpedia.org/resource/ケシ目","http://ja.dbpedia.org/property/目","ケシ目 Papaverales"
"http://ja.dbpedia.org/resource/ケシ目","http://ja.dbpedia.org/property/綱","http://ja.dbpedia.org/resource/双子葉植物綱"
"http://ja.dbpedia.org/resource/ケシ目","http://ja.dbpedia.org/property/綱","http://ja.dbpedia.org/resource/W:Magnoliopsida"
"http://ja.dbpedia.org/resource/ケシ目","http://ja.dbpedia.org/property/門","http://ja.dbpedia.org/resource/W:Magnoliophyta"
"http://ja.dbpedia.org/resource/ケシ目","http://ja.dbpedia.org/property/門","http://ja.dbpedia.org/resource/被子植物門"
"http://ja.dbpedia.org/resource/ケシ目","http://purl.org/dc/elements/1.1/description","(Dicentra peregrina)"
"http://ja.dbpedia.org/resource/ケシ目","http://purl.org/dc/elements/1.1/description","ケシ科ケマンソウ亜科コマクサ"
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/colourName","lightgreen"
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/abstract","ケシ目 (Papaverales) は被子植物の目の1つでケシ科をタイプ科とするもの。分類体系によって内容は異なる。"
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/wikiPageLength",1885
"http://ja.dbpedia.org/resource/ケシ目","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケシ目?oldid=86712552&ns=0"
"http://ja.dbpedia.org/resource/ケシ目","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケシ目"
"http://ja.dbpedia.org/resource/ケシ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケシ目"
"http://ja.dbpedia.org/resource/ケナシチャンパギク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケシ目"
"http://ja.dbpedia.org/resource/タケニグサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケシ目"
"http://ja.dbpedia.org/resource/ダールグレン体系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケシ目"
"http://ja.dbpedia.org/resource/ハナビシソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケシ目"
"http://ja.dbpedia.org/resource/ハナビシソウ","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/ケシ目"
"http://ja.dbpedia.org/resource/ビエンビル郡_(ルイジアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケシ目"
"http://ja.dbpedia.org/resource/フウチョウソウ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケシ目"
"http://ja.dbpedia.org/resource/メコノプシス属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケシ目"
"http://ja.dbpedia.org/resource/メコノプシス属","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/ケシ目"
"http://ja.dbpedia.org/resource/モクレン亜綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケシ目"
"http://ja.dbpedia.org/resource/ヤマブキソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケシ目"
"http://ja.dbpedia.org/resource/ヤマブキソウ","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/ケシ目"
"http://ja.dbpedia.org/resource/双子葉植物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケシ目"
"http://ja.dbpedia.org/resource/基部被子植物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケシ目"
"http://ja.dbpedia.org/resource/新エングラー体系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケシ目"
"http://ja.dbpedia.org/resource/新エングラー体系詳細","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケシ目"
"http://ja.dbpedia.org/resource/離弁花類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケシ目"
"http://ja.wikipedia.org/wiki/ケシ目","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケシ目"
