"subject","predicate","object"
"http://ja.dbpedia.org/resource/マタンサス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マタンサス州"
"http://ja.dbpedia.org/resource/マタンサス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キューバの都市"
"http://ja.dbpedia.org/resource/マタンサス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キューバの州都"
"http://ja.dbpedia.org/resource/マタンサス","http://dbpedia.org/ontology/wikiPageID",2877198
"http://ja.dbpedia.org/resource/マタンサス","http://dbpedia.org/ontology/wikiPageRevisionID",82176191
"http://ja.dbpedia.org/resource/マタンサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタンサス州"
"http://ja.dbpedia.org/resource/マタンサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューバ"
"http://ja.dbpedia.org/resource/マタンサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミチェル・アブレイユ"
"http://ja.dbpedia.org/resource/マタンサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最多本塁打_(日本プロ野球)"
"http://ja.dbpedia.org/resource/マタンサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キューバの都市"
"http://ja.dbpedia.org/resource/マタンサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリックス・バファローズ"
"http://ja.dbpedia.org/resource/マタンサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Matanzas_street.JPG"
"http://ja.dbpedia.org/resource/マタンサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャーリーグベースボール"
"http://ja.dbpedia.org/resource/マタンサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最多盗塁_(日本プロ野球)"
"http://ja.dbpedia.org/resource/マタンサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MLBオールスターゲーム"
"http://ja.dbpedia.org/resource/マタンサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市"
"http://ja.dbpedia.org/resource/マタンサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドル級"
"http://ja.dbpedia.org/resource/マタンサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロ野球"
"http://ja.dbpedia.org/resource/マタンサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bellator_MMA"
"http://ja.dbpedia.org/resource/マタンサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレス・プラード"
"http://ja.dbpedia.org/resource/マタンサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンバ"
"http://ja.dbpedia.org/resource/マタンサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテネ"
"http://ja.dbpedia.org/resource/マタンサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンボ"
"http://ja.dbpedia.org/resource/マタンサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/マタンサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ・カルデナス"
"http://ja.dbpedia.org/resource/マタンサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キューバの州都"
"http://ja.dbpedia.org/resource/マタンサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハバナ"
"http://ja.dbpedia.org/resource/マタンサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東部標準時"
"http://ja.dbpedia.org/resource/マタンサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1693年"
"http://ja.dbpedia.org/resource/マタンサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェネツィア"
"http://ja.dbpedia.org/resource/マタンサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂糖"
"http://ja.dbpedia.org/resource/マタンサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘクター・ロンバード"
"http://ja.dbpedia.org/resource/マタンサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベルト・バルボン"
"http://ja.dbpedia.org/resource/マタンサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マタンサス州"
"http://ja.dbpedia.org/resource/マタンサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Drawbridge_in_the_Matanzas_City.jpg"
"http://ja.dbpedia.org/resource/マタンサス","http://xmlns.com/foaf/0.1/name","マタンサス"
"http://ja.dbpedia.org/resource/マタンサス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マタンサス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/マタンサス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マタンサス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/マタンサス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CUB"
"http://ja.dbpedia.org/resource/マタンサス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/マタンサス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CU-stub"
"http://ja.dbpedia.org/resource/マタンサス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界の市"
"http://ja.dbpedia.org/resource/マタンサス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drawbridge_in_the_Matanzas_City.jpg"
"http://ja.dbpedia.org/resource/マタンサス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matanzas_(Cuban_municipal_map).png"
"http://ja.dbpedia.org/resource/マタンサス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matanzas_street.jpg"
"http://ja.dbpedia.org/resource/マタンサス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuba_-_Matanzas_-_Matanzas_from_Ermita_de_Monserrate_church.jpg"
"http://ja.dbpedia.org/resource/マタンサス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cuba_-_Matanzas_-_Matanzas_from_Ermita_de_Monserrate_church.jpg?width=300"
"http://ja.dbpedia.org/resource/マタンサス","http://ja.dbpedia.org/property/位置図","Matanzas .png"
"http://ja.dbpedia.org/resource/マタンサス","http://ja.dbpedia.org/property/協定世界時との時差",-5
"http://ja.dbpedia.org/resource/マタンサス","http://ja.dbpedia.org/property/成立区分","建設"
"http://ja.dbpedia.org/resource/マタンサス","http://ja.dbpedia.org/property/成立日",1693
"http://ja.dbpedia.org/resource/マタンサス","http://ja.dbpedia.org/property/画像サイズ指定",320
"http://ja.dbpedia.org/resource/マタンサス","http://ja.dbpedia.org/property/等時帯","http://ja.dbpedia.org/resource/東部標準時"
"http://ja.dbpedia.org/resource/マタンサス","http://ja.dbpedia.org/property/総人口",144447
"http://ja.dbpedia.org/resource/マタンサス","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","W"
"http://ja.dbpedia.org/resource/マタンサス","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/マタンサス","http://ja.dbpedia.org/property/正式名称","マタンサス"
"http://ja.dbpedia.org/resource/マタンサス","http://ja.dbpedia.org/property/画像","Cuba - Matanzas - Matanzas from Ermita de Monserrate church.jpg"
"http://ja.dbpedia.org/resource/マタンサス","http://ja.dbpedia.org/property/経度分",31
"http://ja.dbpedia.org/resource/マタンサス","http://ja.dbpedia.org/property/経度度",81
"http://ja.dbpedia.org/resource/マタンサス","http://ja.dbpedia.org/property/緯度分",3
"http://ja.dbpedia.org/resource/マタンサス","http://ja.dbpedia.org/property/緯度度",23
"http://ja.dbpedia.org/resource/マタンサス","http://ja.dbpedia.org/property/郵便番号",40100
"http://ja.dbpedia.org/resource/マタンサス","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/マタンサス州"
"http://ja.dbpedia.org/resource/マタンサス","http://ja.dbpedia.org/property/下位区分種類","州"
"http://ja.dbpedia.org/resource/マタンサス","http://ja.dbpedia.org/property/人口の時点",2004
"http://ja.dbpedia.org/resource/マタンサス","http://ja.dbpedia.org/property/公用語名称","Matanzas"
"http://ja.dbpedia.org/resource/マタンサス","http://ja.dbpedia.org/property/画像の見出し","マタンサス市内"
"http://ja.dbpedia.org/resource/マタンサス","http://ja.dbpedia.org/property/規模","市"
"http://ja.dbpedia.org/resource/マタンサス","http://dbpedia.org/ontology/abstract","マタンサス（Matanzas）は、キューバの北岸に位置する都市で、マタンサス州の州都である。ルンバ発祥の地として知られている。ハバナの東約90kmの場所に位置しており、人口は約14万人である。"
"http://ja.dbpedia.org/resource/マタンサス","http://dbpedia.org/ontology/populationTotal",144447
"http://ja.dbpedia.org/resource/マタンサス","http://dbpedia.org/ontology/wikiPageLength",2220
"http://ja.dbpedia.org/resource/マタンサス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マタンサス?oldid=82176191&ns=0"
"http://ja.dbpedia.org/resource/マタンサス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マタンサス"
"http://ja.dbpedia.org/resource/マタンサス州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタンサス"
"http://ja.dbpedia.org/resource/マタンサス州","http://ja.dbpedia.org/property/seat","http://ja.dbpedia.org/resource/マタンサス"
"http://ja.dbpedia.org/resource/ミチェル・アブレイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタンサス"
"http://ja.dbpedia.org/resource/ヤディエル・ヘルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタンサス"
"http://ja.dbpedia.org/resource/ヤディル・ドレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタンサス"
"http://ja.dbpedia.org/resource/ルンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタンサス"
"http://ja.dbpedia.org/resource/ロベルト・バルボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタンサス"
"http://ja.dbpedia.org/resource/第15回IBAFインターコンチネンタルカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタンサス"
"http://ja.wikipedia.org/wiki/マタンサス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マタンサス"
