"subject","predicate","object"
"http://ja.dbpedia.org/resource/OL三人旅シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/11文字の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/11文字の殺人","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/14ヶ月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/1966年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/1966年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/1966年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/1983年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/1983年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/1990年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/1992年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/1993年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/1994年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/1998年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/1999年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/1月31日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/2000年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/2000年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/2006年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/2008年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/2010年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/2011年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/2012年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/2013年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/いのちの再建弁護士_会社と家族を生き返らせる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/えなりかずきの一休さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/おいハンサム!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/おぎやはぎの愛車遍歴_NO_CAR,_NO_LIFE!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/おしえてあげたい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/おしえてあげたい!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/おとなの夏休み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/おはよう!ニッポン全国消防団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/おみやさんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/がしんたれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/きらきらひかる_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ご縁ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/さよならをもう一度_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/さよならをもう一度_(テレビドラマ)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/すてきな片想い_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/すてきな片想い_(テレビドラマ)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/そして誰もいなくなる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/たむらプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/とおりゃんせ〜深川人情澪通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/とおりゃんせ〜深川人情澪通り","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/にっぽん紀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/にんげんだもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ひるおび","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ふぞろいな秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/まっしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/まっしろ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/めぞん一刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/めぞん一刻","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/め組の大吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/やんごとなき一族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/らーめん才遊記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/わいわいスポーツ塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/わげもん〜長崎通訳異聞〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/わげもん〜長崎通訳異聞〜","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/アイドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/アシガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/アシガール","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/アニメ・漫画の実写映画化作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/アルテミッシュNIGHT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/アルテミッシュNIGHT","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/アース・クエイク_平成18年春・東京大震災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/アース・クエイク_平成18年春・東京大震災","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/イヌを主題とする作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ウェルかめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ウェルかめ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/カサブランカ物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/カバチタレ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/キスの温度〜いちばん近い他人〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/キスの温度〜いちばん近い他人〜","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/キスの温度〜いちばん近い他人〜","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/キノシタホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/キンタロー。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/クイズまるごと大集合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/クイズダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/クニさんちの魔女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/クルマのふたり〜TOKYO_DRIVE_STORIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/コサキンDEワァオ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/コメディーお江戸でござる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/コンフィデンスマンJP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/コンフィデンスマンJP","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/サトウトシキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/サムライ・ハイスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/サムライ・ロック_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/サムライ・ロック_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ザ・クイズショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ザ・ヒットパレード〜芸能界を変えた男・渡辺晋物語〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/シオノギヘルスケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ショムニ_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ショムニ_(テレビドラマ)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ショムニの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ジャイブ_海風に吹かれて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ジャイブ_海風に吹かれて","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ジャイヴ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/スチュワーデス刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ストロベリーナイト_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/スポーツ酒場_語り亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/セデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ソニー・ミュージックアーティスツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/チマタの噺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ツインズ教師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/テレビ、翔んだ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/テレビ東京月曜9時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ディア・ペイシェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ディア・ペイシェント","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/トレンディドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ドS刑事シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ドクター・デスの遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ドクター・デスの遺産","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ドラマ23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ドラマ30","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ドラマW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ドラマチック22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ドン松五郎の大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ドーナツ6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ナースマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ニッカウヰスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ニューヨーク恋物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ネメシス_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ネメシス_(テレビドラマ)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ノンちゃんの夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ハイレグクィーンロマンス_ピットに賭ける恋!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ハッピー・リタイアメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ハッピー・リタイアメント","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/パディントン発4時50分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/パンドラ_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/パーフェクト・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ビヒダス・レディオ・ハイスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ビーナスハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ビーナスハイツ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/フード・ラック!食運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/フード・ラック!食運","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ブルーもしくはブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/プリズナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/プロゴルファー花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/プロゴルファー花","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ホテル物語・夏!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ホテル物語・夏!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ホワイトアウト_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ポンキッキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/マグマ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/マグマ_(小説)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/マスカレード・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
