"subject","predicate","object"
"http://ja.dbpedia.org/resource/曽根虎盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長坂昌国"
"http://ja.dbpedia.org/resource/曽根虎盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美和神社_(笛吹市)"
"http://ja.dbpedia.org/resource/曽根虎盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1565年"
"http://ja.dbpedia.org/resource/曽根虎盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久能城"
"http://ja.dbpedia.org/resource/曽根虎盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/曽根虎盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/曽根虎盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯富虎昌"
"http://ja.dbpedia.org/resource/曽根虎盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田氏"
"http://ja.dbpedia.org/resource/曽根虎盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田義信"
"http://ja.dbpedia.org/resource/曽根虎盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山成慶院"
"http://ja.dbpedia.org/resource/曽根虎盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長坂勝繁"
"http://ja.dbpedia.org/resource/曽根虎盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥近習六人衆"
"http://ja.dbpedia.org/resource/曽根虎盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田勝頼"
"http://ja.dbpedia.org/resource/曽根虎盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/曽根虎盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義信事件"
"http://ja.dbpedia.org/resource/曽根虎盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/曽根虎盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/曽根虎盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山優_(歴史学者)"
"http://ja.dbpedia.org/resource/曽根虎盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽根周防"
"http://ja.dbpedia.org/resource/曽根虎盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/曽根虎盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽根氏"
"http://ja.dbpedia.org/resource/曽根虎盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謀反"
"http://ja.dbpedia.org/resource/曽根虎盛","http://xmlns.com/foaf/0.1/name","曽根 虎盛"
"http://ja.dbpedia.org/resource/曽根虎盛","http://dbpedia.org/ontology/alias","曽根昌清"
"http://ja.dbpedia.org/resource/曽根虎盛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/曽根虎盛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/曽根虎盛","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/曽根虎盛","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/曽根虎盛","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/曽根虎盛","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/武田勝頼"
"http://ja.dbpedia.org/resource/曽根虎盛","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/曽根虎盛","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/曽根氏"
"http://ja.dbpedia.org/resource/曽根虎盛","http://ja.dbpedia.org/property/父母","父：曽根昌世"
"http://ja.dbpedia.org/resource/曽根虎盛","http://ja.dbpedia.org/property/別名","http://ja.dbpedia.org/resource/曽根昌清"
"http://ja.dbpedia.org/resource/曽根虎盛","http://ja.dbpedia.org/property/氏名","曽根 虎盛"
"http://ja.dbpedia.org/resource/曽根虎盛","http://dbpedia.org/ontology/abstract","曽根 虎盛（そね とらもり、生没年不詳）は、戦国時代の武将。甲斐武田氏の家臣。九郎左衛門尉。「曽根系図」によれば、父は曽根昌世とされる。曽根昌清とも。"
"http://ja.dbpedia.org/resource/曽根虎盛","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/曽根虎盛"
"http://ja.dbpedia.org/resource/曽根虎盛","http://dbpedia.org/ontology/wikiPageLength",1394
"http://ja.dbpedia.org/resource/曽根虎盛","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/曽根虎盛?oldid=89942038&ns=0"
"http://ja.dbpedia.org/resource/武田二十四将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽根虎盛"
"http://ja.dbpedia.org/resource/穴山信君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽根虎盛"
"http://ja.dbpedia.org/resource/曽根周防守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽根虎盛"
"http://ja.dbpedia.org/resource/曽根周防守","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/曽根虎盛"
"http://ja.dbpedia.org/resource/曽根昌清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽根虎盛"
"http://ja.dbpedia.org/resource/曽根昌清","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/曽根虎盛"
"http://ja.wikipedia.org/wiki/曽根虎盛","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/曽根虎盛"
