"subject","predicate","object"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐車場"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:道の駅_ひ"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の道の駅"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レストラン"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cbr.mlit.go.jp/michinoeki/"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://xmlns.com/foaf/0.1/name","飛騨古川いぶし"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:道の駅"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/R041-2013-103.jpg?width=300"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R041-2013-103.jpg"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://ja.dbpedia.org/property/事務所開設時間",9
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://ja.dbpedia.org/property/登録年",2003
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://ja.dbpedia.org/property/登録月日","--08-08"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://ja.dbpedia.org/property/連絡会",19327
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://ja.dbpedia.org/property/開駅年",2004
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://ja.dbpedia.org/property/開駅月日","--04-01"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://ja.dbpedia.org/property/自治体名","飛騨市"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://ja.dbpedia.org/property/都道府県名","岐阜県"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://ja.dbpedia.org/property/名称","飛騨古川いぶし"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://ja.dbpedia.org/property/所在地","古川町畦畑2173-1"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://ja.dbpedia.org/property/画像",270
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://dbpedia.org/ontology/foundingYear","2004"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://dbpedia.org/ontology/regionalPrefecture","岐阜県"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://dbpedia.org/ontology/abstract","道の駅飛騨古川いぶし（みちのえき ひだふるかわいぶし）は、岐阜県飛騨市古川町畦畑（うねはた）にある岐阜県道90号古川清見線の道の駅である。"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/道の駅飛騨古川いぶし"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://dbpedia.org/ontology/wikiPageLength",980
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/道の駅飛騨古川いぶし?oldid=88686385&ns=0"
"http://ja.dbpedia.org/resource/飛騨市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし"
"http://ja.wikipedia.org/wiki/道の駅飛騨古川いぶし","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし"
