"subject","predicate","object"
"http://ja.dbpedia.org/resource/御葬司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野新笠"
"http://ja.dbpedia.org/resource/御葬司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/御葬司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:葬儀"
"http://ja.dbpedia.org/resource/御葬司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原乙牟漏"
"http://ja.dbpedia.org/resource/御葬司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓武天皇"
"http://ja.dbpedia.org/resource/御葬司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/御葬司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次第司"
"http://ja.dbpedia.org/resource/御葬司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文武天皇"
"http://ja.dbpedia.org/resource/御葬司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五位"
"http://ja.dbpedia.org/resource/御葬司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖武天皇"
"http://ja.dbpedia.org/resource/御葬司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延喜式"
"http://ja.dbpedia.org/resource/御葬司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元正天皇"
"http://ja.dbpedia.org/resource/御葬司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝謙天皇"
"http://ja.dbpedia.org/resource/御葬司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/御葬司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持統天皇"
"http://ja.dbpedia.org/resource/御葬司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代"
"http://ja.dbpedia.org/resource/御葬司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令外官"
"http://ja.dbpedia.org/resource/御葬司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/御葬司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/御葬司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/御葬司","http://dbpedia.org/ontology/abstract","御葬司（ごそうし）は、古代日本において、天皇・皇后などの葬儀の際に、その用務を分担して掌った臨時の官職（令外官）。"
"http://ja.dbpedia.org/resource/御葬司","http://dbpedia.org/ontology/wikiPageLength",1805
"http://ja.dbpedia.org/resource/御葬司","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/御葬司?oldid=82214565&ns=0"
"http://ja.dbpedia.org/resource/御葬司","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/御葬司"
"http://ja.dbpedia.org/resource/葬司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御葬司"
"http://ja.dbpedia.org/resource/葬司","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/御葬司"
"http://wikidata.dbpedia.org/resource/Q109359348","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/御葬司"
"http://ja.wikipedia.org/wiki/御葬司","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/御葬司"
