"subject","predicate","object"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://ja.dbpedia.org/property/守備位置","http://ja.dbpedia.org/resource/投手"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://ja.dbpedia.org/property/打席","左"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://ja.dbpedia.org/property/最終出場","--11-17"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://ja.dbpedia.org/property/経歴","* 飯塚商業学校
* 日鉄二瀬
* 名古屋金鯱軍 
* 大洋軍"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://ja.dbpedia.org/property/選手名","森田 実"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/battingSide","左"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/commonName","森田 実"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/throwingSide","左"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/abstract","森田 実（もりた みのる、1919年 - 没年不明）は、福岡県出身のプロ野球選手（外野手、一塁手、投手）。"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/wikiPageLength",3127
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/森田実_(外野手)?oldid=70737480&ns=0"
"http://ja.dbpedia.org/resource/福岡県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田実_(外野手)"
"http://ja.dbpedia.org/resource/鎮魂の碑_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田実_(外野手)"
"http://ja.dbpedia.org/resource/飯塚商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田実_(外野手)"
"http://ja.dbpedia.org/resource/西鉄軍の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田実_(外野手)"
"http://ja.wikipedia.org/wiki/森田実_(外野手)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/森田実_(外野手)"
