"subject","predicate","object"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム1世_(マイセン辺境伯)"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザクセン選帝侯"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルブレヒト3世_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ3世_(マイセン辺境伯)"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルプレヒト・カール大学ハイデルベルク"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1428年没"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテンブルク"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム3世_(テューリンゲン方伯)"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニアの内戦_(1389年-1392年)"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘッセン方伯"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイセン"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュルンベルク城伯"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイセン辺境伯"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴェッティン家"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月11日"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1402年"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセン選帝侯領"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ1世_(ヘッセン方伯)"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ1世_(ブラウンシュヴァイク公)"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1409年"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マイセン辺境伯"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスカーニエン家"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ4世_(テューリンゲン方伯)"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1407年"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1410年"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ騎士団"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク辺境伯"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1370年"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウンシュヴァイク＝リューネブルク"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Friedrich_der_Streitbare.jpg"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライン宮中伯"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセン＝ヴィッテンベルク"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴワディスワフ2世_(ポーランド王)"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1423年"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1425年"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジギスムント_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HRR"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friedrich_der_Streitbare.jpg"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friedrich_I._von_Sachsen,_1370-1428_(AT_KHM_GG4792).jpg"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Electoral_Saxony.svg"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Generieke_vlag_van_Vlaanderen.svg"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Friedrich_I._von_Sachsen,_1370-1428_(AT_KHM_GG4792).jpg?width=300"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://ja.dbpedia.org/property/出生日",1370-04-11
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://ja.dbpedia.org/property/別号","マイセン辺境伯（4世）"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://ja.dbpedia.org/property/君主号","http://ja.dbpedia.org/resource/ザクセン選帝侯領"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://ja.dbpedia.org/property/在位","--02-09"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://ja.dbpedia.org/property/在位","--01-06"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://ja.dbpedia.org/property/埋葬地","http://ja.dbpedia.org/resource/ファイル:Flag_of_Electoral_Saxony.svg"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://ja.dbpedia.org/property/埋葬地","http://ja.dbpedia.org/resource/マイセン"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://ja.dbpedia.org/property/埋葬地","http://ja.dbpedia.org/resource/ザクセン選帝侯領"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://ja.dbpedia.org/property/人名","フリードリヒ1世"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://ja.dbpedia.org/property/各国語表記","Friedrich I."
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://ja.dbpedia.org/property/子女","ジギスムント"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://ja.dbpedia.org/property/子女","アンナ"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/フリードリヒ2世_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/カタリーナ・フォン・ザクセン_(1421-1476)"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://ja.dbpedia.org/property/子女","ハインリヒ"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ヴィルヘルム3世_(テューリンゲン方伯)"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://ja.dbpedia.org/property/子女","カタリーナ"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://ja.dbpedia.org/property/母親","カテリーナ・フォン・ヘンネベルク"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://ja.dbpedia.org/property/画像","Friedrich I. von Sachsen, 1370-1428 .jpg"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/ファイル:Flag_of_Electoral_Saxony.svg"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/ザクセン選帝侯領"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/アルテンブルク"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/ドレスデン"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/マイセン辺境伯"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/ファイル:Generieke_vlag_van_Vlaanderen.svg"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/カタリーナ・フォン・ブラウンシュヴァイク＝リューネブルク"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://ja.dbpedia.org/property/死亡日",1428-01-04
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://ja.dbpedia.org/property/父親","マイセン辺境伯フリードリヒ3世"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/abstract","フリードリヒ1世（Friedrich I., 1370年4月11日 - 1428年1月4日）は、マイセン辺境伯（フリードリヒ4世、在位：1407年 - 1428年）、ザクセン選帝侯（在位：1423年 - 1428年）。好戦公（der Streitbare）の渾名を持つ。父はマイセン辺境伯フリードリヒ3世（厳格伯）、母はカテリーナ・フォン・ヘンネベルク。"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageLength",3291
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フリードリヒ1世_(ザクセン選帝侯)?oldid=84926733&ns=0"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フリードリヒ1世_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/フリードリヒ2世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/フリードリヒ2世_(ザクセン選帝侯)","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)"
