"subject","predicate","object"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:精巣癌で亡くなった人物"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁川上陸作戦"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レマーゲン"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本軍"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロラド州"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピック半島"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レマゲン鉄橋"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械化歩兵"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミング郡"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルジの戦い"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第7歩兵師団_(アメリカ陸軍)"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドワイト・D・アイゼンハワー"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーチ作戦"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年没"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライン川"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月21日"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星条旗新聞"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・モントゴメリー"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コントラクトブリッジ"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロッコ"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ系アメリカ人"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精巣腫瘍"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト・アム・マイン"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Timmermann-Karl-Lt-US_Army.jpg"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷戦"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネブラスカ州"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・シーガル_(俳優)"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランクフルト・アム・マイン出身の人物"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイマル共和政"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月19日"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア州"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・ギャザラ"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タコマ_(ワシントン州)"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1922年生"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーニー・パイル"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・スティルウェル"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パットン戦車博物館"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーン・メリー_(客船)"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦期のアメリカ合衆国の軍人"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーデンドルフ橋"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殊勲十字章_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタッキー州"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン州"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3歩兵師団_(アメリカ軍)"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍隊輸送船"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M26パーシング"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オマハ_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.axishistory.com/viewtopic.php%3Fp=947612&sid=630431cbb5fc0d0ca0d29d86510d025a%23p705747"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1940.co.uk/history/article/remagen/ramagen.htm"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828222111/http:/appalachiacoal.com/Remagen%20Bridge%20jul14.01.htm"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lonesentry.com/gi_stories_booklets/9tharmored/index.html"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GSln=Timmermann&GSfn=Karl&GSbyrel=in&GSdy=1951&GSdyrel=in&GSob=n&GRid=15512372&df=all&"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.appalachiacoal.com/Remagen%20Bridge%20jul14.01.htm"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://xmlns.com/foaf/0.1/name","カール・H・ティンマーマン"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quote"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:De_icon"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEU1919"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_軍人"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karl_H._Timmermann.jpg?width=300"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カール・ティンマーマン"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WWII,_Europe,_Germany,_%22U.S._First_Army_at_Remagen_Bridge_before_four_hours_before_it_collapsed_into_the_Rhine%22_-_NARA_-_195341.jpg"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remagen_Bridge_after_capture.jpg"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karl_H._Timmermann.jpg"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CROSS_THE_RHINE_WITH_DRY_FEET_COURTESY_OF_9TH_ARM'D_DIV.jpg"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bruecke_von_Remagen_1945_3.jpg"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Timmermann-Karl-Lt-US_Army.jpg"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_173-0422,_Remagen,_beschädigte_Brücke.jpg"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://ja.dbpedia.org/property/colwidth",30
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://ja.dbpedia.org/property/group","n"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://ja.dbpedia.org/property/死没地","コロラド州"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://ja.dbpedia.org/property/氏名","カール・H・ティンマーマン"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://ja.dbpedia.org/property/没年月日",1951-10-21
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://ja.dbpedia.org/property/画像","Karl H. Timmermann.jpg"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://ja.dbpedia.org/property/画像説明","カール・ティンマーマン（1945年5月）"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://ja.dbpedia.org/property/生誕地","フランクフルト・アム・マイン"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://ja.dbpedia.org/property/各国語表記","Karl Henry Timmermann"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://ja.dbpedia.org/property/最終階級","中尉（First Lieutenant）"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://ja.dbpedia.org/property/軍歴",1942
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://ja.dbpedia.org/property/所属組織","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/abstract","カール・ハインリヒ・ティンマーマン（Karl Heinrich Timmermann, 1922年6月19日 - 1951年10月21日）は、アメリカの軍人。第二次世界大戦最中の1945年3月7日に発生したレマーゲン・ルーデンドルフ橋を巡る戦いに参加し、その後ライン川を最初に渡った将校となった。"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageLength",18125
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カール・ティンマーマン?oldid=89756029&ns=0"
"http://ja.dbpedia.org/resource/ルーデンドルフ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ティンマーマン"
"http://ja.dbpedia.org/resource/レマゲン鉄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ティンマーマン"
"http://ja.dbpedia.org/resource/レマーゲンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ティンマーマン"
"http://wikidata.dbpedia.org/resource/Q6371878","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カール・ティンマーマン"
"http://ja.wikipedia.org/wiki/カール・ティンマーマン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カール・ティンマーマン"
