"subject","predicate","object"
"http://ja.dbpedia.org/resource/鬼界カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ溜り"
"http://ja.dbpedia.org/resource/アウター・ヘブリディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ溜り"
"http://ja.dbpedia.org/resource/イオ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ溜り"
"http://ja.dbpedia.org/resource/エウロパ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ溜り"
"http://ja.dbpedia.org/resource/エルトフェットル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ溜り"
"http://ja.dbpedia.org/resource/オレゴン州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ溜り"
"http://ja.dbpedia.org/resource/ギヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ溜り"
"http://ja.dbpedia.org/resource/ゴジラ_(架空の怪獣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ溜り"
"http://ja.dbpedia.org/resource/サンタ・クルス島_(ガラパゴス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ溜り"
"http://ja.dbpedia.org/resource/スリー・シスターズ_(オレゴン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ溜り"
"http://ja.dbpedia.org/resource/マグマだまり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ溜り"
"http://ja.dbpedia.org/resource/マグマだまり","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マグマ溜り"
"http://ja.dbpedia.org/resource/マグマ溜まり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ溜り"
"http://ja.dbpedia.org/resource/マグマ溜まり","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マグマ溜り"
"http://ja.wikipedia.org/wiki/マグマ溜り","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マグマ溜り"
