"subject","predicate","object"
"http://ja.dbpedia.org/resource/エールアンテール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Inter_Airbus_A300_Gilliand.jpg"
"http://ja.dbpedia.org/resource/エールアンテール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air-inter--logo-1996.png"
"http://ja.dbpedia.org/resource/エールアンテール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airbus_A320-100_Air_Inter_Gilliand.jpg"
"http://ja.dbpedia.org/resource/エールアンテール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Inter_Caravelle_Gilliand.jpg"
"http://ja.dbpedia.org/resource/エールアンテール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Inter_Dassault_Mercure_100_Alain_Durand.jpg"
"http://ja.dbpedia.org/resource/エールアンテール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Inter_Europe_Airbus_A320_Spijkers.jpg"
"http://ja.dbpedia.org/resource/エールアンテール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dassault_Mercure_Le_Bourget_FRA_001.jpg"
"http://ja.dbpedia.org/resource/エールアンテール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Inter_Airbus_A330-300;_F-GMDC@ORY;06.08.1996_(5217459498).jpg"
"http://ja.dbpedia.org/resource/エールアンテール","http://ja.dbpedia.org/property/ロゴ","File:Air-inter--logo-1996.png"
"http://ja.dbpedia.org/resource/エールアンテール","http://ja.dbpedia.org/property/iata","IT"
"http://ja.dbpedia.org/resource/エールアンテール","http://ja.dbpedia.org/property/icao","ITF"
"http://ja.dbpedia.org/resource/エールアンテール","http://ja.dbpedia.org/property/コールサイン","AIR INTER"
"http://ja.dbpedia.org/resource/エールアンテール","http://ja.dbpedia.org/property/ハブ空港","http://ja.dbpedia.org/resource/オルリー空港"
"http://ja.dbpedia.org/resource/エールアンテール","http://ja.dbpedia.org/property/ロゴサイズ",280
"http://ja.dbpedia.org/resource/エールアンテール","http://ja.dbpedia.org/property/目的地",50
"http://ja.dbpedia.org/resource/エールアンテール","http://ja.dbpedia.org/property/航空会社","エールアンテール"
"http://ja.dbpedia.org/resource/エールアンテール","http://ja.dbpedia.org/property/航空会社",""
"http://ja.dbpedia.org/resource/エールアンテール","http://ja.dbpedia.org/property/親会社","http://ja.dbpedia.org/resource/UTA"
"http://ja.dbpedia.org/resource/エールアンテール","http://ja.dbpedia.org/property/親会社","http://ja.dbpedia.org/resource/フランス国鉄"
"http://ja.dbpedia.org/resource/エールアンテール","http://ja.dbpedia.org/property/親会社","http://ja.dbpedia.org/resource/エールフランス"
"http://ja.dbpedia.org/resource/エールアンテール","http://ja.dbpedia.org/property/設立日","--11-12"
"http://ja.dbpedia.org/resource/エールアンテール","http://dbpedia.org/ontology/abstract","エールアンテール(フランス語: Air Inter)は、かつてフランスに存在した航空会社。 「エールアンテール」はフランス語での発音で、英語では「エアインター」となる。書籍によってこの読み方は異なるが、本項では同じフランスの航空会社であるエールフランスに合わせ、以下「エールアンテール」と表記する。"
"http://ja.dbpedia.org/resource/エールアンテール","http://dbpedia.org/ontology/wikiPageLength",2968
"http://ja.dbpedia.org/resource/エールアンテール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エールアンテール?oldid=86326363&ns=0"
"http://ja.dbpedia.org/resource/エールアンテール148便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エールアンテール"
"http://ja.dbpedia.org/resource/エールフランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エールアンテール"
"http://ja.dbpedia.org/resource/エールフランス‐KLM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エールアンテール"
"http://ja.dbpedia.org/resource/シュド・カラベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エールアンテール"
"http://ja.dbpedia.org/resource/ダッソー_メルキュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エールアンテール"
"http://ja.dbpedia.org/resource/ノワレターブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エールアンテール"
"http://ja.dbpedia.org/resource/ノール262","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エールアンテール"
"http://ja.dbpedia.org/resource/メーデー!:航空機事故の真実と真相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エールアンテール"
"http://ja.dbpedia.org/resource/航空事故の一覧_(1960年から1979年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エールアンテール"
"http://ja.dbpedia.org/resource/航空事故の一覧_(1980年から1999年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エールアンテール"
"http://ja.dbpedia.org/resource/航空会社別の航空事故一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エールアンテール"
"http://ja.dbpedia.org/resource/エアインター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エールアンテール"
"http://ja.dbpedia.org/resource/エアインター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エールアンテール"
"http://ja.dbpedia.org/resource/エア・インター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エールアンテール"
"http://ja.dbpedia.org/resource/エア・インター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エールアンテール"
"http://ja.dbpedia.org/resource/エール・アンテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エールアンテール"
"http://ja.dbpedia.org/resource/エール・アンテール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エールアンテール"
"http://ja.wikipedia.org/wiki/エールアンテール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エールアンテール"
