"subject","predicate","object"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://ja.dbpedia.org/property/producer","EARTHSHAKER"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://ja.dbpedia.org/property/released","--03-25"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://ja.dbpedia.org/property/thisAlbum","EARTHSHAKER"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://ja.dbpedia.org/property/thisAlbum","（1990年）"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://dbpedia.org/ontology/title","EARTHSHAKER"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/EARTHSHAKER_(1992年のアルバム)"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://dbpedia.org/ontology/wikiPageLength",1847
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/EARTHSHAKER_(1992年のアルバム)?oldid=91550636&ns=0"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)"
"http://ja.dbpedia.org/resource/PRETTY_GOOD!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)"
"http://ja.dbpedia.org/resource/PRETTY_GOOD!","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)"
"http://ja.dbpedia.org/resource/REAL_(EARTHSHAKERのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)"
"http://ja.dbpedia.org/resource/REAL_(EARTHSHAKERのアルバム)","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)"
"http://ja.dbpedia.org/resource/アースシェイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)"
"http://ja.wikipedia.org/wiki/EARTHSHAKER_(1992年のアルバム)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)"
