"subject","predicate","object"
"http://ja.dbpedia.org/resource/サンドウィッチマンのどうぶつ園飼育員さんプレゼン合戦_ZOO-1グランプリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/サンドウィッチマンのどうぶつ園飼育員さんプレゼン合戦_ZOO-1グランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/サンドウィッチマンのぶらり即席コントの旅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/サンドウィッチマンのぶらり即席コントの旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/サンドウィッチマンのオールナイトニッポン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/サンドウィッチマンのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/サンドウィッチマンのラジオやらせろ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/サンドウィッチマンのラジオやらせろ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/サンドウィッチマンの天使のつくり笑い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/サンドウィッチマンの天使のつくり笑い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/サンドウィッチマンの東北魂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/サンドウィッチマンの東北魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/サンドウィッチマンの週刊ラジオジャンプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/サンドウィッチマンの週刊ラジオジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/バナナサンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/バナナサンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/バラエティ司会者芸人夢の共演スペシャル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/バラエティ司会者芸人夢の共演スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/ロコだけが知っている","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/ロコだけが知っている","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/今夜もドル箱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/今夜もドル箱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/伊達みきお","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/伊達みきお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/坂上どうぶつ王国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/坂上どうぶつ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/女子アナの罰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/女子アナの罰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/富澤たけし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/富澤たけし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/帰れマンデー見っけ隊!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/帰れマンデー見っけ隊!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/情報満喫バラエティ_週末にしたい10のこと!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/情報満喫バラエティ_週末にしたい10のこと!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/日清食品_笑アップステーション・サンドウィッチマンの太くいこう!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/日清食品_笑アップステーション・サンドウィッチマンの太くいこう!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/東北Z","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/東北Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/東北発☆未来塾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/東北発☆未来塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/東北魂TV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/東北魂TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/濃厚凝縮ドキュメント_五分館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/濃厚凝縮ドキュメント_五分館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/熱烈!ホットサンド!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/熱烈!ホットサンド!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/病院ラジオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/病院ラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/笑アニさまがやってくる!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/笑アニさまがやってくる!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/紅リサーチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/紅リサーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/聞きにくい事を聞く","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/聞きにくい事を聞く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/証言者バラエティ_アンタウォッチマン!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/証言者バラエティ_アンタウォッチマン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/Category:サンドウィッチマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:サンドウィッチマン","http://www.w3.org/2000/01/rdf-schema#label","サンドウィッチマン"
"http://ja.dbpedia.org/resource/Category:サンドウィッチマン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:過去のホリプロ所属者"
"http://ja.dbpedia.org/resource/Category:サンドウィッチマン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フラットファイヴ"
"http://ja.dbpedia.org/resource/Category:サンドウィッチマン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のお笑いコンビ"
"http://ja.dbpedia.org/resource/Category:サンドウィッチマン","http://www.w3.org/2004/02/skos/core#prefLabel","サンドウィッチマン"
"http://ja.dbpedia.org/resource/Category:サンドウィッチマン","http://dbpedia.org/ontology/wikiPageID",3868136
"http://ja.dbpedia.org/resource/Category:サンドウィッチマン","http://dbpedia.org/ontology/wikiPageRevisionID",91475788
"http://ja.dbpedia.org/resource/Category:サンドウィッチマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:サンドウィッチマン?oldid=91475788&ns=14"
"http://wikidata.dbpedia.org/resource/Q61009263","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
