"subject","predicate","object"
"http://ja.dbpedia.org/resource/興福寺奏状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/観音寺_(対馬市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/読経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/護国三部経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/護国寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/護国寺_(那覇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/逆説の日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/造寺司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/遁世僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/醍醐寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/金光明経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/鎌倉仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/鎌倉文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/鎌倉時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/鎮護国家","http://www.w3.org/2000/01/rdf-schema#label","鎮護国家"
"http://ja.dbpedia.org/resource/鎮護国家","http://www.w3.org/2000/01/rdf-schema#comment","鎮護国家（ちんごこっか）とは、仏教には国家を守護・安定させる力があるとする思想である。"
"http://ja.dbpedia.org/resource/鎮護国家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良時代の仏教"
"http://ja.dbpedia.org/resource/鎮護国家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の仏教"
"http://ja.dbpedia.org/resource/鎮護国家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の仏教"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageID",562418
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageRevisionID",84518075
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良時代の仏教"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙古"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧綱"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私寺"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の仏教"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正史"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光明経"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁王護国般若波羅蜜経"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興禅護国論"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本現報善悪霊異記"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家宗教"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明菴栄西"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教公伝"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豪族"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政官符"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立戒壇"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法会"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道教"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神道"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉新仏教"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教学者"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法要"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経典"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院諸法度"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良仏教"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇室"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学者"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏寺"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(中国)"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官寺"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の仏教"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安仏教"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光明最勝王経"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁王会"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護国家論"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立正安国論"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天部"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧尼令"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/鎮護国家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/鎮護国家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/abstract","鎮護国家（ちんごこっか）とは、仏教には国家を守護・安定させる力があるとする思想である。"
"http://ja.dbpedia.org/resource/鎮護国家","http://dbpedia.org/ontology/wikiPageLength",2110
"http://ja.dbpedia.org/resource/鎮護国家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鎮護国家?oldid=84518075&ns=0"
"http://ja.dbpedia.org/resource/鎮護国家","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鎮護国家"
"http://ja.dbpedia.org/resource/龍蔵寺_(丹波篠山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/建久七年の政変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/国家仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/国家仏教","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/国家鎮護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/国家鎮護","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/護国仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/護国仏教","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.wikipedia.org/wiki/鎮護国家","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鎮護国家"
