"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローマ出身の人物"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダム・エルスハイマー"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1675年"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニキーノ"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月4日"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バシレイデース"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ・プッサン"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://xmlns.com/foaf/0.1/name","ガスパール・デュゲ"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://xmlns.com/foaf/0.1/name","Gaspard Dughet"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_芸術家"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gaspard_Dughet_-_Landscape_with_St_Jerome_and_the_Lion_-_WGA6842.jpg?width=300"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DUGHET_Landscape_with_St_Augustine_and_the_Mystery.jpg"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaspard_Dughet_-_Aminta_about_to_rescue_Silvia_-_Google_Art_Project.jpg"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaspard_Dughet_-_Landscape_with_St_Jerome_and_the_Lion_-_WGA6842.jpg"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Profezia_di_Basilide_-_Dughet.jpg"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://ja.dbpedia.org/property/bgcolour","#6495ED"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://ja.dbpedia.org/property/birthdate","--06-04"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://ja.dbpedia.org/property/deathdate","--05-25"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://ja.dbpedia.org/property/deathplace","イタリア,ローマ"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://ja.dbpedia.org/property/caption","デュゲ作『聖ヒエロニムスとライオンのいる風景』"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://ja.dbpedia.org/property/imagesize",280
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://ja.dbpedia.org/property/location","イタリア,ローマ"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://ja.dbpedia.org/property/name","Gaspard Dughet"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://ja.dbpedia.org/property/name","ガスパール・デュゲ"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://dbpedia.org/ontology/abstract","ガスパール・デュゲ（Gaspard Dughet、1615年6月4日 - 1675年5月25日）は生涯をイタリアで過ごした、17世紀のフランスの画家である。義理の兄、ニコラ・プッサン(1594-1665)と共に活動し、プッサンの弟子でもあったので姓はプッサンとされることもある。"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガスパール・デュゲ"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://dbpedia.org/ontology/wikiPageLength",2297
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガスパール・デュゲ?oldid=83982838&ns=0"
"http://ja.dbpedia.org/resource/ジョージ・ランバート_(画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスパール・デュゲ"
"http://ja.dbpedia.org/resource/ダリッジ・ピクチャー・ギャラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスパール・デュゲ"
"http://ja.wikipedia.org/wiki/ガスパール・デュゲ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガスパール・デュゲ"
