"subject","predicate","object"
"http://ja.dbpedia.org/resource/近藤美矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/近藤美矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜日"
"http://ja.dbpedia.org/resource/近藤美矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSテレビのアナウンサー"
"http://ja.dbpedia.org/resource/近藤美矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/近藤美矩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/近藤美矩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ビッグモーニング歴代出演者"
"http://ja.dbpedia.org/resource/近藤美矩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/近藤美矩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JNNニュース1130_キャスター"
"http://ja.dbpedia.org/resource/近藤美矩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JNNニュースデスク_メインキャスター"
"http://ja.dbpedia.org/resource/近藤美矩","http://ja.dbpedia.org/property/参照方法","--10-06"
"http://ja.dbpedia.org/resource/近藤美矩","http://ja.dbpedia.org/property/存命人物の出典明記","--01-31"
"http://ja.dbpedia.org/resource/近藤美矩","http://dbpedia.org/ontology/abstract","近藤 美矩（こんどう よしのり、1943年8月9日 - ）は、日本のアナウンサー。 東京都千代田区出身。TBSラジオニュースデスク。東京都立両国高等学校、千葉大学文理学部卒業。 1972年5月、TBSにアナウンサーとして中途採用入社。主にニュース、報道番組を担当。2003年8月、TBSを定年退職。現在は主にTBSラジオのニュースデスクを担当。"
"http://ja.dbpedia.org/resource/近藤美矩","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/近藤美矩"
"http://ja.dbpedia.org/resource/近藤美矩","http://dbpedia.org/ontology/wikiPageLength",2717
"http://ja.dbpedia.org/resource/近藤美矩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/近藤美矩?oldid=88214766&ns=0"
"http://ja.dbpedia.org/resource/あなたにオンタイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤美矩"
"http://ja.dbpedia.org/resource/あなたにオンタイム","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/近藤美矩"
"http://ja.dbpedia.org/resource/たまむすび","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤美矩"
"http://ja.dbpedia.org/resource/アノンシスト賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤美矩"
"http://ja.dbpedia.org/resource/ウィークエンドネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤美矩"
"http://ja.dbpedia.org/resource/ウィークエンドネットワーク","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/近藤美矩"
"http://ja.dbpedia.org/resource/サタデースポーツ&ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤美矩"
"http://ja.dbpedia.org/resource/サタデーニュース&スポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤美矩"
"http://ja.dbpedia.org/resource/ストリーム_(TBSラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤美矩"
"http://ja.dbpedia.org/resource/ニュースハイライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤美矩"
"http://ja.dbpedia.org/resource/ネットワークトゥデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤美矩"
"http://ja.dbpedia.org/resource/ビッグモーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤美矩"
"http://ja.dbpedia.org/resource/JNNイブニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤美矩"
"http://ja.wikipedia.org/wiki/近藤美矩","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/近藤美矩"
