"subject","predicate","object"
"http://ja.dbpedia.org/resource/バーバラ・モンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ"
"http://ja.dbpedia.org/resource/バーバラ・モンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドルブルグ"
"http://ja.dbpedia.org/resource/バーバラ・モンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケベック州出身の人物"
"http://ja.dbpedia.org/resource/バーバラ・モンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン芸術大学"
"http://ja.dbpedia.org/resource/バーバラ・モンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/バーバラ・モンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの作曲家"
"http://ja.dbpedia.org/resource/バーバラ・モンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州立大学"
"http://ja.dbpedia.org/resource/バーバラ・モンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/バーバラ・モンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性作曲家"
"http://ja.dbpedia.org/resource/バーバラ・モンク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/バーバラ・モンク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/バーバラ・モンク","http://dbpedia.org/ontology/abstract","バーバラ・モンク・フェルドマン（Barbara Monk Feldman）は、カナダ出身の作曲家。 モートン・フェルドマンの妻として知られている。"
"http://ja.dbpedia.org/resource/バーバラ・モンク","http://dbpedia.org/ontology/wikiPageLength",1015
"http://ja.dbpedia.org/resource/バーバラ・モンク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バーバラ・モンク?oldid=88333675&ns=0"
"http://ja.dbpedia.org/resource/バーバラ・モンク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バーバラ・モンク"
"http://ja.dbpedia.org/resource/モートン・フェルドマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーバラ・モンク"
"http://ja.wikipedia.org/wiki/バーバラ・モンク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バーバラ・モンク"
