"subject","predicate","object"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHKワンセグ2"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和田伸也"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナルシスト"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシア神話を題材とした作品"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK教育テレビジョンの深夜番組"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パニック"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼウス"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナルキッソス"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコメディドラマ"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK教育テレビジョンの教養番組"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーン_(ギリシア神話)"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://xmlns.com/foaf/0.1/name","ギリシャ伸也 大和田伸也のギリシャ神話"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ギリシャ伸也_大和田伸也のギリシャ神話"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/教養番組"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://ja.dbpedia.org/property/出典の明記","--01-26"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/大和田伸也"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://ja.dbpedia.org/property/字幕","あり"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://ja.dbpedia.org/property/孤立","--01-26"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://ja.dbpedia.org/property/放送分",5
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://ja.dbpedia.org/property/放送回数",5
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://ja.dbpedia.org/property/放送時間",19
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://ja.dbpedia.org/property/放送期間","--03-03"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://ja.dbpedia.org/property/特筆性","--01-26"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://ja.dbpedia.org/property/番組名","ギリシャ伸也 大和田伸也のギリシャ神話"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://ja.dbpedia.org/property/音声","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://dbpedia.org/ontology/abstract","『ギリシャ伸也 大和田伸也のギリシャ神話』（ギリシャしんや おおわだしんやのギリシャしんわ）は、NHK Eテレ・NHKワンセグ2で放送中のテレビドラマ・教養番組。"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://dbpedia.org/ontology/wikiPageLength",1333
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ギリシャ伸也_大和田伸也のギリシャ神話?oldid=90708449&ns=0"
"http://wikidata.dbpedia.org/resource/Q17211394","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話"
"http://ja.wikipedia.org/wiki/ギリシャ伸也_大和田伸也のギリシャ神話","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話"
