"subject","predicate","object"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長良川鉄道"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関市立下有知小学校"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢田村"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Seki_City_Shimouchi_Junior_high_school.jpg"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下有知村"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edu.city.seki.gifu.jp/48350_hp/ita068/index.cfm%3Fschool_id=23"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seki_City_Shimouchi_Junior_high_school.jpg?width=300"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/関市立下有知中学校"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://xmlns.com/foaf/0.1/homepage","http://www.edu.city.seki.gifu.jp/48350_hp/ita068/index.cfm%3Fschool_id=23"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seki_City_Shimouchi_Junior_high_school.jpg"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://ja.dbpedia.org/property/外部リンク","http://www.edu.city.seki.gifu.jp/48350_hp/ita068/index.cfm%3Fschool_id=23"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://ja.dbpedia.org/property/所在地","岐阜県関市下有知3121-1"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://ja.dbpedia.org/property/画像","南西側の山王山から望む関市立下有知中学校"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://ja.dbpedia.org/property/画像","--10-13"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://ja.dbpedia.org/property/郵便番号",501
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://ja.dbpedia.org/property/校名","関市立下有知中学校"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://ja.dbpedia.org/property/設置者","関市"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://ja.dbpedia.org/property/過去校名","関市立下有知中学校（旧）"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://ja.dbpedia.org/property/過去校名","下有知村立下有知中学校"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://ja.dbpedia.org/property/過去校名","関市中有知村組合立有知中学校"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://dbpedia.org/ontology/abstract","関市立下有知中学校（せきしりつ しもうちちゅうがっこう）は、岐阜県関市にある公立中学校。"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://dbpedia.org/ontology/wikiPageLength",2130
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/関市立下有知中学校?oldid=91831010&ns=0"
"http://wikidata.dbpedia.org/resource/Q60985728","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/関市立下有知中学校"
"http://ja.wikipedia.org/wiki/関市立下有知中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/関市立下有知中学校"
