"subject","predicate","object"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ州"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンシナティ"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面舞踏会"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメコンベンション"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペティション"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイン会"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンス"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月13日"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンスージアスト"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビッド・ケイ"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の文化"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オハイオ州"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーブルゲーム"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年開始のイベント"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビゲーム"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カードゲーム"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーブルトップRPG"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月19日"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホール"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディアナ州"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン市"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ・ミュージック・ビデオ"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パネルディスカッション"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モニカ・ライアル"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月26日"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲスト"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ikasucon.org/"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ikasucon.org"
"http://ja.dbpedia.org/resource/イカスコン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/イカスコン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/イカスコン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Convention"
"http://ja.dbpedia.org/resource/イカスコン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/イカスコン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イカスコン"
"http://ja.dbpedia.org/resource/イカスコン","http://xmlns.com/foaf/0.1/homepage","http://www.ikasucon.org/"
"http://ja.dbpedia.org/resource/イカスコン","http://ja.dbpedia.org/property/attendance",1500
"http://ja.dbpedia.org/resource/イカスコン","http://ja.dbpedia.org/property/country","アメリカ合衆国"
"http://ja.dbpedia.org/resource/イカスコン","http://ja.dbpedia.org/property/events","パネル、ヴィデオ・ルーム、RPGゲーム、コレクタブル・カード・ゲーム、TVゲーム、ダンス・ダンス・レヴォリューション、ディーラーズ・ルーム、絵画展示、ゲーム・ショウ、コスプレ"
"http://ja.dbpedia.org/resource/イカスコン","http://ja.dbpedia.org/property/first",2003
"http://ja.dbpedia.org/resource/イカスコン","http://ja.dbpedia.org/property/location","インディアナ州 フォートウェイン市"
"http://ja.dbpedia.org/resource/イカスコン","http://ja.dbpedia.org/property/name","イカスコン / Ikasucon"
"http://ja.dbpedia.org/resource/イカスコン","http://ja.dbpedia.org/property/status","年一回開催中"
"http://ja.dbpedia.org/resource/イカスコン","http://ja.dbpedia.org/property/venue","グランド・ウェイン・コンヴェンション・センター"
"http://ja.dbpedia.org/resource/イカスコン","http://ja.dbpedia.org/property/website","http://www.ikasucon.org/"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/abstract","イカスコン(Ikasucon)とは、アニメ作品とそのファン層に焦点を合わせたアメリカ合衆国のコンヴェンションである。かつては2003年の開始以来7月にオハイオ州シンシナティ市にて催されていたが、現在は移行先であるインディアナ州フォートウェイン市の7月の行事となっている。アニメ・エンスージアスト達にとってイカスコンは、声優やプロデューサー、および人気の高い自主制作集団の代表を含む、多くのアニメ・プロダクションや販売促進宣伝部の要職にある関係者との個人的な面談や交流が可能な小規模ならではのコンヴェンションとして周知されている。催事にはアニメ上映会、AMVコンテスト、ゲスト・企業・ファンによるパネルディスカッション、ワークショップ、ホール・コスプレ、マスカレイド/コスプレ・コンペティション、アーティスツ・アレー、ダンス、カラオケ、ヴィデオ・ゲーミング、コレクタブル・カード・ゲーム、ライヴ・アクションRPG、テーブルトップRPG、テーブルトップ・ゲーム、無料サイン会、ディーラーズ・ルーム、ゲーム・ショウなどがある。"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageLength",5788
"http://ja.dbpedia.org/resource/イカスコン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イカスコン?oldid=73404322&ns=0"
"http://ja.dbpedia.org/resource/インディアナ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イカスコン"
"http://ja.dbpedia.org/resource/オハイオ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イカスコン"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イカスコン"
"http://wikidata.dbpedia.org/resource/Q5995454","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イカスコン"
"http://ja.wikipedia.org/wiki/イカスコン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イカスコン"
