"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーア人"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーア戦争"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネスブルグ"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレトリア"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・スマッツ"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ共和国の州"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1838年"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ共和国"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1840年"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ共和国の都市の一覧"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラード"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白人"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ標準時"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の都市"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレート・トレック"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地区自治体_(南アフリカ)"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方自治体_(南アフリカ)"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ連邦"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バール川"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア人"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1855年"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北西州_(南アフリカ)"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北西州_(南アフリカ)"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスヴァール共和国"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://xmlns.com/foaf/0.1/name","ポチェフストルーム"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SouthAfrica-stub"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーア諸共和国"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界の市"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ZAF"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://ja.dbpedia.org/property/協定世界時との時差","+2"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://ja.dbpedia.org/property/成立区分","設立"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://ja.dbpedia.org/property/成立日",1838
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://ja.dbpedia.org/property/最高行政執行者称号","市長"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://ja.dbpedia.org/property/等時帯","http://ja.dbpedia.org/resource/南アフリカ標準時"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://ja.dbpedia.org/property/総人口",124351
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","S"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://ja.dbpedia.org/property/正式名称","ポチェフストルーム"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://ja.dbpedia.org/property/経度分",6
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://ja.dbpedia.org/property/経度度",27
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://ja.dbpedia.org/property/経度秒",12
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://ja.dbpedia.org/property/緯度分",42
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://ja.dbpedia.org/property/緯度度",26
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://ja.dbpedia.org/property/緯度秒",54
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://ja.dbpedia.org/property/下位区分名","ケネス・カウンダ博士郡"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/北西州_(南アフリカ)"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://ja.dbpedia.org/property/下位区分名","トロクェ地方自治体"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://ja.dbpedia.org/property/下位区分種類","http://ja.dbpedia.org/resource/地方自治体_(南アフリカ)"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://ja.dbpedia.org/property/下位区分種類","http://ja.dbpedia.org/resource/地区自治体_(南アフリカ)"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://ja.dbpedia.org/property/下位区分種類","http://ja.dbpedia.org/resource/南アフリカ共和国の州"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://ja.dbpedia.org/property/人口の時点",2007
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://ja.dbpedia.org/property/公用語名称",""
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://ja.dbpedia.org/property/規模","地区"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://dbpedia.org/ontology/abstract","ポチェフストルーム（Potchefstroom）は、南アフリカ共和国の都市。北西州 (南アフリカ)に属する。略称はポチ (Potch)。人口124,351人（2007年）。ヨハネスブルグからは120km西南西に位置する。"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://dbpedia.org/ontology/populationTotal",124351
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://dbpedia.org/ontology/wikiPageLength",2494
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポチェフストルーム?oldid=88551146&ns=0"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポチェフストルーム"
"http://ja.dbpedia.org/resource/マリッツ反乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポチェフストルーム"
"http://ja.dbpedia.org/resource/マルセル・クッツェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポチェフストルーム"
"http://ja.dbpedia.org/resource/北西州_(南アフリカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポチェフストルーム"
"http://ja.dbpedia.org/resource/南アフリカの音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポチェフストルーム"
"http://ja.dbpedia.org/resource/南アフリカ共和国の空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポチェフストルーム"
"http://ja.dbpedia.org/resource/走幅跳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポチェフストルーム"
"http://ja.dbpedia.org/resource/2022年世界陸上競技選手権大会・男子走幅跳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポチェフストルーム"
"http://wikidata.dbpedia.org/resource/Q605167","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポチェフストルーム"
"http://ja.wikipedia.org/wiki/ポチェフストルーム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポチェフストルーム"
