"subject","predicate","object"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前方後円墳"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:亀岡市の歴史"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府にある国指定の史跡"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の古墳"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageID",2413294
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageRevisionID",91584499
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音寺市"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐座"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葺石"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shin-ike_Haniwa_Production_Site-1.jpg"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五ヶ庄二子塚古墳"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の古墳"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西山塚古墳"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波国分寺"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円筒埴輪"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波国"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/713年"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:千歳車塚古墳_復原図.png"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史地名大系"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今城塚古墳"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭彦王"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマト王権"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹後国"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿地方"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/律令制"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:亀岡市の歴史"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀岡市"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲部車塚古墳"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻市"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁徳天皇"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和銅"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲哀天皇"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本書紀"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:821027_Imashiroduka_Kofun_aerial.jpg"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前方後円墳"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造出"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本古墳大辞典"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑田郡"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀岡盆地"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀市"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6世紀"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5世紀"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垣内古墳"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Chitose_Kurumazuka_Kofun_zenkei.JPG"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元明天皇"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田古墳"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前方後円墳"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:080421_Chitose_Kurumaduka_Kofun_aerial.jpg"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理市"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳時代"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/継体天皇"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府にある国指定の史跡"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京堂出版"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武烈天皇"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡新池ハニワ工場公園"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥生時代"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲大神宮"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埴輪"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyotofu-maibun.or.jp/data/kankou/kankou-pdf/jyouhou/kyoutofu-J006.pdf"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageExternalLink","https://kotobank.jp/word/%E5%8D%83%E6%AD%B3%E8%BB%8A%E5%A1%9A%E5%8F%A4%E5%A2%B3-1444427"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kameoka.info/seeing/landmark/kurumazuka.php"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maff.go.jp/kinki/seibi/midori/jigyou/kameoka/trivia/history01.html"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Center"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国指定文化財等データベース"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvid"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国土航空写真"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の古墳"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://ja.dbpedia.org/property/iso","JP-26"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://ja.dbpedia.org/property/史跡指定","国の史跡「千歳車塚古墳」"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://ja.dbpedia.org/property/被葬者","（一説）倭彦王"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://ja.dbpedia.org/property/ラベル","古墳"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://ja.dbpedia.org/property/ラベル","千歳車塚"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chitose_Kurumazuka_Kofun_zenkei.jpg?width=300"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/千歳車塚古墳_復原図.png"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chitose_Kurumazuka_Kofun_zenkei.jpg"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/821027_Imashiroduka_Kofun_aerial.jpg"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/080421_Chitose_Kurumaduka_Kofun_aerial.jpg"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shin-ike_Haniwa_Production_Site-1.jpg"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chitose_Kurumazuka_Kofun_haniwa.jpg"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chitose_Kurumazuka_Kofun_funkyu.jpg"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chitose_Kurumazuka_Kofun_zenkei-3.jpg"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chitose_Kurumazuka_Kofun_koenbu.jpg"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://ja.dbpedia.org/property/出土品","http://ja.dbpedia.org/resource/円筒埴輪"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://ja.dbpedia.org/property/埋葬施設","不明"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://ja.dbpedia.org/property/築造年代",6
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://ja.dbpedia.org/property/規模","墳丘長約82m（推定復元約88m）"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://ja.dbpedia.org/property/規模","高さ約7.5m（後円部）"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://ja.dbpedia.org/property/名称","千歳車塚古墳"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://ja.dbpedia.org/property/地図","Japan Kyoto"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://ja.dbpedia.org/property/形状","http://ja.dbpedia.org/resource/前方後円墳"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://ja.dbpedia.org/property/所在地","京都府亀岡市千歳町千歳車塚"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://ja.dbpedia.org/property/画像","墳丘全景（手前に前方部、右奥に後円部）"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://ja.dbpedia.org/property/経度分",34
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://ja.dbpedia.org/property/経度秒",14.4
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://ja.dbpedia.org/property/緯度分",3
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://ja.dbpedia.org/property/緯度秒",25.34
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://ja.dbpedia.org/property/アイコン","前方後円墳-北西"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/abstract","千歳車塚古墳（ちとせくるまづかこふん）は、京都府亀岡市千歳町千歳車塚にある古墳。形状は前方後円墳。国の史跡に指定されている。 6世紀前半（古墳時代後期前半）の築造と推定され、古墳時代後期としては丹波地方で最大規模の古墳である。倭彦王（第14代仲哀天皇5世孫）の墓とする説がある。"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/千歳車塚古墳"
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://dbpedia.org/ontology/wikiPageLength",9230
"http://ja.dbpedia.org/resource/千歳車塚古墳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/千歳車塚古墳?oldid=91584499&ns=0"
"http://ja.dbpedia.org/resource/垣内古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳車塚古墳"
"http://ja.dbpedia.org/resource/宗神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳車塚古墳"
"http://ja.dbpedia.org/resource/小川月神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳車塚古墳"
"http://ja.dbpedia.org/resource/日本の古墳一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳車塚古墳"
"http://ja.dbpedia.org/resource/桑田郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳車塚古墳"
"http://ja.dbpedia.org/resource/神明山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳車塚古墳"
"http://ja.dbpedia.org/resource/車塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳車塚古墳"
"http://ja.dbpedia.org/resource/車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳車塚古墳"
"http://ja.dbpedia.org/resource/車塚古墳","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/千歳車塚古墳"
"http://ja.dbpedia.org/resource/近畿地方の史跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳車塚古墳"
"http://ja.dbpedia.org/resource/雲部車塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳車塚古墳"
"http://ja.dbpedia.org/resource/黒部銚子山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳車塚古墳"
"http://wikidata.dbpedia.org/resource/Q11405679","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/千歳車塚古墳"
"http://ja.wikipedia.org/wiki/千歳車塚古墳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/千歳車塚古墳"
