"subject","predicate","object"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンランチャー"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカバ_(戦車)"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリコプター"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦車ミサイル"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-80"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・オードナンス_L7"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Arjun_MBT"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-90"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインメタル"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MGM-51_(ミサイル)"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ軍"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザー"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:対戦車ミサイル"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口径"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主力戦車"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成形炸薬弾"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエル・エアロスペース・インダストリーズ製のミサイル"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人航空機"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物自動車"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:LAHAT.jpg"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾頭"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦車"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車両"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦車砲"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル・エアロスペース・インダストリーズ"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/攻撃ヘリコプター"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオパルト1"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエルのミサイル"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザー目標指示装置"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9M119_(ミサイル)"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジープ"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信管"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘブライ語"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defense-update.com/directory/lahat.htm"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iai.co.il/31015-37347-en/Business_Areas_Military_Land_Precision_Munitions.aspx%3Fbtl=1"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageExternalLink","http://i2.photobucket.com/albums/y23/mirza2003/Arjun_lahat.jpg"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Weapon-stub"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISR"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IND"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ミサイル"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LAHAT.jpg"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LAHAT.jpg?width=300"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://ja.dbpedia.org/property/ミサイル全幅","28.5"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://ja.dbpedia.org/property/ミサイル全長","97.5"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://ja.dbpedia.org/property/ミサイル直径","10.5"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://ja.dbpedia.org/property/ミサイル重量","13.5"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://ja.dbpedia.org/property/名称","IAI LAHAT"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://ja.dbpedia.org/property/射程",6
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://ja.dbpedia.org/property/弾頭","http://ja.dbpedia.org/resource/成形炸薬弾"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://ja.dbpedia.org/property/推進方式","http://ja.dbpedia.org/resource/固体燃料ロケット"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/対戦車ミサイル"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://ja.dbpedia.org/property/誘導方式","http://ja.dbpedia.org/resource/光波ホーミング誘導"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://ja.dbpedia.org/property/説明","LAHATの4連装発射機"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://ja.dbpedia.org/property/飛翔速度","280.0"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/abstract","LAHATは、イスラエル・エアロスペース・インダストリーズ（IAI）社が開発した対戦車ミサイル。"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://dbpedia.org/ontology/wikiPageLength",1969
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/LAHAT_(ミサイル)?oldid=87207468&ns=0"
"http://ja.dbpedia.org/resource/LAHAT_(ミサイル)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/LAHAT_(ミサイル)"
"http://ja.dbpedia.org/resource/MGM-51_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAHAT_(ミサイル)"
"http://ja.dbpedia.org/resource/Mi-17_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAHAT_(ミサイル)"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAHAT_(ミサイル)"
"http://ja.dbpedia.org/resource/イスラエル・エアロスペース・インダストリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAHAT_(ミサイル)"
"http://wikidata.dbpedia.org/resource/Q595013","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/LAHAT_(ミサイル)"
"http://ja.dbpedia.org/resource/ガンランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAHAT_(ミサイル)"
"http://ja.dbpedia.org/resource/ミサイル一覧_(国別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAHAT_(ミサイル)"
"http://ja.dbpedia.org/resource/メルカバ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAHAT_(ミサイル)"
"http://ja.dbpedia.org/resource/対戦車ミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAHAT_(ミサイル)"
"http://ja.dbpedia.org/resource/9M119_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAHAT_(ミサイル)"
"http://ja.dbpedia.org/resource/LAHAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAHAT_(ミサイル)"
"http://ja.dbpedia.org/resource/LAHAT","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/LAHAT_(ミサイル)"
"http://ja.wikipedia.org/wiki/LAHAT_(ミサイル)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/LAHAT_(ミサイル)"
