"subject","predicate","object"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木重光_(実業家)"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡伸一"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:村野藤吾"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船場"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モダニズム建築"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉方俊輔"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂本印象"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絹"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備後町_(大阪市)"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Osaka_Metro御堂筋線"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/べた基礎"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築様式"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻_(繊維)"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タペストリー"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/格天井"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そごう心斎橋本店"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学繊維"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市中央区の建築物"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラバーチン"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/避雷針"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BCS賞"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄骨鉄筋コンクリート構造"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高張力鋼"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田建設"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組合"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・コルビュジエ"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前室"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心斎橋筋"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木綿"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉名光市"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(大阪市)"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村野藤吾"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸出入取引法"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルコ"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウール"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺節"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モザイク"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミサッシ"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本町駅"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://xmlns.com/foaf/0.1/name","輸出繊維会館"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:建築物"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/postalCode","541-0051"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.6855
"http://ja.dbpedia.org/resource/輸出繊維会館","http://www.georss.org/georss/point","34.6855 135.50194444444443"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.502
"http://ja.dbpedia.org/resource/輸出繊維会館","http://ja.dbpedia.org/property/エレベーター数",3
"http://ja.dbpedia.org/resource/輸出繊維会館","http://ja.dbpedia.org/property/階数","地上8階、地下3階、塔屋4階"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://ja.dbpedia.org/property/名称","輸出繊維会館"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://ja.dbpedia.org/property/所在地","大阪府大阪市中央区備後町 3-4-9"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://ja.dbpedia.org/property/所在地郵便番号",541
"http://ja.dbpedia.org/resource/輸出繊維会館","http://ja.dbpedia.org/property/着工",1960
"http://ja.dbpedia.org/resource/輸出繊維会館","http://ja.dbpedia.org/property/竣工","--01-01"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://ja.dbpedia.org/property/経度分",30
"http://ja.dbpedia.org/resource/輸出繊維会館","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/輸出繊維会館","http://ja.dbpedia.org/property/経度秒",7
"http://ja.dbpedia.org/resource/輸出繊維会館","http://ja.dbpedia.org/property/緯度分",41
"http://ja.dbpedia.org/resource/輸出繊維会館","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/輸出繊維会館","http://ja.dbpedia.org/property/緯度秒",7.8
"http://ja.dbpedia.org/resource/輸出繊維会館","http://ja.dbpedia.org/property/設計者","大阪建築事務所"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://ja.dbpedia.org/property/設計者","村野・森建築事務所（村野藤吾）"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://ja.dbpedia.org/property/高さ","2460.0"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://ja.dbpedia.org/property/位置図種類","Osaka_city"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://ja.dbpedia.org/property/延床面積",15166.0
"http://ja.dbpedia.org/resource/輸出繊維会館","http://ja.dbpedia.org/property/建築主","株式会社輸出繊維会館"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://ja.dbpedia.org/property/建築面積",1368.69
"http://ja.dbpedia.org/resource/輸出繊維会館","http://ja.dbpedia.org/property/敷地面積",1750.64
"http://ja.dbpedia.org/resource/輸出繊維会館","http://ja.dbpedia.org/property/施工","http://ja.dbpedia.org/resource/戸田建設"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://ja.dbpedia.org/property/構造形式","http://ja.dbpedia.org/resource/鉄骨鉄筋コンクリート構造"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/address","大阪府大阪市中央区備後町3-4-9"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/buildingEndYear","1960"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/buildingStartYear","1960"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/輸出繊維会館"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://dbpedia.org/ontology/wikiPageLength",4187
"http://ja.dbpedia.org/resource/輸出繊維会館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/輸出繊維会館?oldid=91911690&ns=0"
"http://ja.dbpedia.org/resource/輸出繊維会館","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.50193786621 34.685501098633)"
"http://ja.dbpedia.org/resource/生きた建築ミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸出繊維会館"
"http://wikidata.dbpedia.org/resource/Q114592343","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/輸出繊維会館"
"http://ja.wikipedia.org/wiki/輸出繊維会館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/輸出繊維会館"
