"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヨウ素酸コバルト(II)"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://ja.dbpedia.org/property/name","cobalt iodate"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://ja.dbpedia.org/property/name","ヨウ素酸コバルト"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://ja.dbpedia.org/property/othrename","ヨウ素酸コバルト"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://dbpedia.org/ontology/abstract","ヨウ素酸コバルト(II)（ヨウそさんコバルト、英 cobalt(II) iodate）は組成式Co(IO3)2で表されるコバルトのヨウ素酸塩である。コバルトのヨウ素酸塩は二価のもののみが知られている。"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://dbpedia.org/ontology/wikiPageLength",2039
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヨウ素酸コバルト(II)?oldid=77477025&ns=0"
"http://ja.dbpedia.org/resource/溶解度の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)"
"http://wikidata.dbpedia.org/resource/Q11346006","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)"
"http://ja.dbpedia.org/resource/ヨウ素酸コバルト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)"
"http://ja.wikipedia.org/wiki/ヨウ素酸コバルト(II)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヨウ素酸コバルト(II)"
