"subject","predicate","object"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aichi_Pref_r-080_Inabu.jpg"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aichi_Pref_r-080_Inabu.jpg?width=300"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://ja.dbpedia.org/property/名前","愛知県道80号東栄稲武線"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://ja.dbpedia.org/property/終点","豊田市稲武町（国道257号交点）"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://ja.dbpedia.org/property/起点","北設楽郡東栄町（国道151号交点）"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://ja.dbpedia.org/property/主な経由都市","北設楽郡設楽町"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://ja.dbpedia.org/property/制定年",1959
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://ja.dbpedia.org/property/接続する主な道路","本文参照"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://ja.dbpedia.org/property/種別・系統","http://ja.dbpedia.org/resource/主要地方道"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://dbpedia.org/ontology/abstract","愛知県道80号東栄稲武線（あいちけんどう80ごう とうえいいなぶせん）は、愛知県北設楽郡東栄町から同県豊田市稲武町に至る主要地方道である。"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://dbpedia.org/ontology/routeNumber","主要地方道"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://dbpedia.org/ontology/wikiPageLength",1614
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/愛知県道80号東栄稲武線?oldid=87621620&ns=0"
"http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/愛知県道80号東栄稲武線"
"http://ja.dbpedia.org/resource/愛知県道・長野県道10号設楽根羽線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線"
"http://ja.dbpedia.org/resource/振草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線"
"http://ja.dbpedia.org/resource/日本の峠一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線"
"http://ja.dbpedia.org/resource/東栄町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線"
"http://ja.dbpedia.org/resource/津具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線"
"http://ja.dbpedia.org/resource/津具村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線"
"http://ja.dbpedia.org/resource/稲武町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線"
"http://ja.dbpedia.org/resource/茶臼山高原道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線"
"http://ja.dbpedia.org/resource/設楽町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線"
"http://ja.dbpedia.org/resource/豊田市の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線"
"http://ja.dbpedia.org/resource/2022年のラリージャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線"
"http://ja.dbpedia.org/resource/愛知県道80号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線"
"http://ja.dbpedia.org/resource/愛知県道80号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線"
"http://ja.wikipedia.org/wiki/愛知県道80号東栄稲武線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/愛知県道80号東栄稲武線"
