"subject","predicate","object"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉並区"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢工業大学"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1924年生"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立情報学研究所"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島平和記念資料館"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築学会賞"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Okinawa_Convention_Center.JPG"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水谷頴介"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市工学科"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学の建造物"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎市"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天照皇大神宮教"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原町_(川崎市)"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤坂区"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kawaramachi_danchi.jpg"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩書房"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同朋舎出版"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月20日"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本万国博覧会"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画家"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の建築家"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高谷時彦"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都児童会館"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助教授"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄コンベンションセンター"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立京都国際会館"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉大学"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の都市計画家"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学部"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁草書房"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中庭"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲三等瑞宝章"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリシー"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kyoto_International_Conference_Center_-_exterior.JPG"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の建築家"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲三等瑞宝章受章者"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住宅"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北里大学"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川添登"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category学士号取得者"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/設計"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊竹清訓"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都庁舎"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月2日"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E5%A4%A7%E8%B0%B7%E5%B9%B8%E5%A4%AB&count=100&sortorder=3"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.ttcn.ne.jp/ohtani-assoc/index.html"
"http://ja.dbpedia.org/resource/大谷幸夫","http://xmlns.com/foaf/0.1/name","大谷 幸夫"
"http://ja.dbpedia.org/resource/大谷幸夫","http://xmlns.com/foaf/0.1/name","(おおたに さちお)"
"http://ja.dbpedia.org/resource/大谷幸夫","http://xmlns.com/foaf/0.1/name","大谷研究室"
"http://ja.dbpedia.org/resource/大谷幸夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本建築学会賞大賞"
"http://ja.dbpedia.org/resource/大谷幸夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_建築家"
"http://ja.dbpedia.org/resource/大谷幸夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/大谷幸夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大谷幸夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大谷幸夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/大谷幸夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本建築学会賞作品賞"
"http://ja.dbpedia.org/resource/大谷幸夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kyoto_International_Conference_Center_-_exterior.jpg?width=300"
"http://ja.dbpedia.org/resource/大谷幸夫","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Okinawa_Convention_Center.jpg"
"http://ja.dbpedia.org/resource/大谷幸夫","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kyoto_International_Conference_Center_-_exterior.jpg"
"http://ja.dbpedia.org/resource/大谷幸夫","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kawaramachi_danchi.jpg"
"http://ja.dbpedia.org/resource/大谷幸夫","http://ja.dbpedia.org/property/significantBuildings","川崎市河原町高層公営住宅団地"
"http://ja.dbpedia.org/resource/大谷幸夫","http://ja.dbpedia.org/property/significantBuildings","http://ja.dbpedia.org/resource/国立京都国際会館"
"http://ja.dbpedia.org/resource/大谷幸夫","http://ja.dbpedia.org/property/significantBuildings","http://ja.dbpedia.org/resource/沖縄コンベンションセンター"
"http://ja.dbpedia.org/resource/大谷幸夫","http://ja.dbpedia.org/property/deathDate",2013-01-02
"http://ja.dbpedia.org/resource/大谷幸夫","http://ja.dbpedia.org/property/deathPlace","東京都杉並区"
"http://ja.dbpedia.org/resource/大谷幸夫","http://ja.dbpedia.org/property/awards","日本建築学会賞大賞（1997年）"
"http://ja.dbpedia.org/resource/大谷幸夫","http://ja.dbpedia.org/property/awards","日本建築学会賞作品賞（1982年）"
"http://ja.dbpedia.org/resource/大谷幸夫","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/大谷幸夫","http://ja.dbpedia.org/property/birthDate","--02-20"
"http://ja.dbpedia.org/resource/大谷幸夫","http://ja.dbpedia.org/property/birthPlace","東京市赤坂区"
"http://ja.dbpedia.org/resource/大谷幸夫","http://ja.dbpedia.org/property/name","大谷 幸夫"
"http://ja.dbpedia.org/resource/大谷幸夫","http://ja.dbpedia.org/property/name","(おおたに さちお)"
"http://ja.dbpedia.org/resource/大谷幸夫","http://ja.dbpedia.org/property/practiceName","大谷研究室"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/abstract","大谷 幸夫（おおたに さちお、1924年〈大正13年〉2月20日 - 2013年〈平成25年〉1月2日）は、日本の建築家、都市計画家。東京大学名誉教授。"
"http://ja.dbpedia.org/resource/大谷幸夫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大谷幸夫"
"http://ja.dbpedia.org/resource/大谷幸夫","http://dbpedia.org/ontology/wikiPageLength",4549
"http://ja.dbpedia.org/resource/大谷幸夫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大谷幸夫?oldid=90781077&ns=0"
"http://ja.dbpedia.org/resource/宮内嘉久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷幸夫"
"http://ja.dbpedia.org/resource/平和大橋_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷幸夫"
"http://ja.dbpedia.org/resource/平和大通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷幸夫"
"http://ja.dbpedia.org/resource/広島平和記念公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷幸夫"
"http://ja.dbpedia.org/resource/広島平和記念公園","http://ja.dbpedia.org/property/建築家と技術者","http://ja.dbpedia.org/resource/大谷幸夫"
"http://ja.dbpedia.org/resource/戦災復興都市計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷幸夫"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷幸夫"
"http://ja.dbpedia.org/resource/日本の都市計画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷幸夫"
"http://ja.dbpedia.org/resource/日本建築学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷幸夫"
"http://ja.dbpedia.org/resource/日本建築学会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷幸夫"
"http://ja.dbpedia.org/resource/木村俊彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷幸夫"
"http://ja.dbpedia.org/resource/東京大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷幸夫"
"http://ja.dbpedia.org/resource/東京大学の建造物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷幸夫"
"http://ja.dbpedia.org/resource/東京都児童会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷幸夫"
"http://ja.dbpedia.org/resource/東京都立大学_(2020-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷幸夫"
"http://ja.dbpedia.org/resource/松代町_(長野県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷幸夫"
"http://ja.dbpedia.org/resource/水谷頴介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷幸夫"
"http://ja.dbpedia.org/resource/沖種郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷幸夫"
"http://ja.dbpedia.org/resource/沖縄コンベンションセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷幸夫"
"http://ja.dbpedia.org/resource/河原町_(川崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷幸夫"
"http://ja.dbpedia.org/resource/浅田孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷幸夫"
"http://ja.dbpedia.org/resource/神谷宏治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷幸夫"
"http://ja.dbpedia.org/resource/福川裕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷幸夫"
"http://ja.dbpedia.org/resource/美の巨人たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷幸夫"
"http://ja.dbpedia.org/resource/羽田正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷幸夫"
"http://ja.dbpedia.org/resource/訃報_2013年1月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷幸夫"
"http://ja.dbpedia.org/resource/設計競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷幸夫"
"http://ja.dbpedia.org/resource/釣りバカ日誌9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷幸夫"
"http://ja.dbpedia.org/resource/静清モノレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷幸夫"
"http://ja.dbpedia.org/resource/高谷時彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷幸夫"
