"subject","predicate","object"
"http://ja.dbpedia.org/resource/榊原モンショー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小説家になろうマイページ"
"http://ja.dbpedia.org/resource/榊原モンショー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ツイキャス"
"http://ja.dbpedia.org/resource/榊原モンショー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/榊原モンショー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/榊原モンショー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/榊原モンショー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/榊原モンショー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:カクヨムユーザー"
"http://ja.dbpedia.org/resource/榊原モンショー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_作家"
"http://ja.dbpedia.org/resource/榊原モンショー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/榊原モンショー","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ライトノベル"
"http://ja.dbpedia.org/resource/榊原モンショー","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/榊原モンショー","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/榊原モンショー","http://ja.dbpedia.org/property/debutWorks","『異世界の気象予報士〜世界最強の天属性魔法術師〜』"
"http://ja.dbpedia.org/resource/榊原モンショー","http://dbpedia.org/ontology/abstract","榊原モンショー（さかきばらもんしょー ）は、日本のライトノベル作家である。"
"http://ja.dbpedia.org/resource/榊原モンショー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/榊原モンショー"
"http://ja.dbpedia.org/resource/榊原モンショー","http://dbpedia.org/ontology/wikiPageLength",1518
"http://ja.dbpedia.org/resource/榊原モンショー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/榊原モンショー?oldid=88611955&ns=0"
"http://ja.dbpedia.org/resource/UGnovels","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊原モンショー"
"http://wikidata.dbpedia.org/resource/Q105312923","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/榊原モンショー"
"http://ja.wikipedia.org/wiki/榊原モンショー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/榊原モンショー"
