"subject","predicate","object"
"http://ja.dbpedia.org/resource/本多助之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多氏"
"http://ja.dbpedia.org/resource/本多助之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飯山藩の人物"
"http://ja.dbpedia.org/resource/本多助之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/本多助之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御目見"
"http://ja.dbpedia.org/resource/本多助之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明和"
"http://ja.dbpedia.org/resource/本多助之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/本多助之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1753年"
"http://ja.dbpedia.org/resource/本多助之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/本多助之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1736年"
"http://ja.dbpedia.org/resource/本多助之","http://xmlns.com/foaf/0.1/name","本多助之"
"http://ja.dbpedia.org/resource/本多助之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/本多助之","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/本多助之","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/本多氏"
"http://ja.dbpedia.org/resource/本多助之","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/本多助盈"
"http://ja.dbpedia.org/resource/本多助之","http://ja.dbpedia.org/property/藩","信濃飯山藩世嗣"
"http://ja.dbpedia.org/resource/本多助之","http://ja.dbpedia.org/property/生誕","元文3年（1738年）"
"http://ja.dbpedia.org/resource/本多助之","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/本多助受"
"http://ja.dbpedia.org/resource/本多助之","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/本多道福"
"http://ja.dbpedia.org/resource/本多助之","http://ja.dbpedia.org/property/妻","堀田正亮娘"
"http://ja.dbpedia.org/resource/本多助之","http://ja.dbpedia.org/property/死没","--11-11"
"http://ja.dbpedia.org/resource/本多助之","http://ja.dbpedia.org/property/氏名","本多助之"
"http://ja.dbpedia.org/resource/本多助之","http://ja.dbpedia.org/property/兄弟","助之、助佳、助交、八重、"
"http://ja.dbpedia.org/resource/本多助之","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松平守惇"
"http://ja.dbpedia.org/resource/本多助之","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/朽木昌綱"
"http://ja.dbpedia.org/resource/本多助之","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/本多助阜"
"http://ja.dbpedia.org/resource/本多助之","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/織田信味"
"http://ja.dbpedia.org/resource/本多助之","http://ja.dbpedia.org/property/官位","従五位下若狭守"
"http://ja.dbpedia.org/resource/本多助之","http://dbpedia.org/ontology/abstract","本多 助之（ほんだ すけゆき）は、江戸時代中期の信濃国飯山藩の世嗣。官位は従五位下・若狭守。"
"http://ja.dbpedia.org/resource/本多助之","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/本多助之"
"http://ja.dbpedia.org/resource/本多助之","http://dbpedia.org/ontology/wikiPageLength",961
"http://ja.dbpedia.org/resource/本多助之","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/本多助之?oldid=76116166&ns=0"
"http://ja.dbpedia.org/resource/本多助受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多助之"
"http://ja.dbpedia.org/resource/本多助盈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多助之"
"http://ja.dbpedia.org/resource/本多助盈","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/本多助之"
"http://ja.dbpedia.org/resource/本多氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多助之"
"http://ja.wikipedia.org/wiki/本多助之","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/本多助之"
