"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミニニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/らいよんチャン"
"http://ja.dbpedia.org/resource/ミニニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讀賣テレビ放送"
"http://ja.dbpedia.org/resource/ミニニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ放送"
"http://ja.dbpedia.org/resource/ミニニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道放送"
"http://ja.dbpedia.org/resource/ミニニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シノビー"
"http://ja.dbpedia.org/resource/ミニニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪ビジネスパーク"
"http://ja.dbpedia.org/resource/ミニニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なんだろう"
"http://ja.dbpedia.org/resource/ミニニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿地方のマスコット"
"http://ja.dbpedia.org/resource/ミニニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/ミニニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンテレビジョン"
"http://ja.dbpedia.org/resource/ミニニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウキキ"
"http://ja.dbpedia.org/resource/ミニニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サルをモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/ミニニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿地方"
"http://ja.dbpedia.org/resource/ミニニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たこるくん"
"http://ja.dbpedia.org/resource/ミニニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代2"
"http://ja.dbpedia.org/resource/ミニニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/ミニニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NNN-character"
"http://ja.dbpedia.org/resource/ミニニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ミニニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/ミニニ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミニニ"
"http://ja.dbpedia.org/resource/ミニニ","http://ja.dbpedia.org/property/タイトル","http://ja.dbpedia.org/resource/讀賣テレビ放送"
"http://ja.dbpedia.org/resource/ミニニ","http://ja.dbpedia.org/property/タイトル","http://ja.dbpedia.org/resource/テレビ関連のマスコットキャラクター一覧"
"http://ja.dbpedia.org/resource/ミニニ","http://ja.dbpedia.org/property/背景色","#EBF1F9"
"http://ja.dbpedia.org/resource/ミニニ","http://ja.dbpedia.org/property/先代名","http://ja.dbpedia.org/resource/テレビヤン"
"http://ja.dbpedia.org/resource/ミニニ","http://ja.dbpedia.org/property/先代名要約上",2000
"http://ja.dbpedia.org/resource/ミニニ","http://ja.dbpedia.org/property/次代名","ニン丸"
"http://ja.dbpedia.org/resource/ミニニ","http://ja.dbpedia.org/property/次代名","http://ja.dbpedia.org/resource/シノビー"
"http://ja.dbpedia.org/resource/ミニニ","http://ja.dbpedia.org/property/次代名要約上",2018
"http://ja.dbpedia.org/resource/ミニニ","http://ja.dbpedia.org/property/現代名","ミニニ"
"http://ja.dbpedia.org/resource/ミニニ","http://ja.dbpedia.org/property/現代名","http://ja.dbpedia.org/resource/ウキキ"
"http://ja.dbpedia.org/resource/ミニニ","http://ja.dbpedia.org/property/現代名要約上",2007
"http://ja.dbpedia.org/resource/ミニニ","http://dbpedia.org/ontology/abstract","ミニニは日本の近畿地方の広域テレビ局、讀賣テレビ放送（ytv・読売テレビ）でかつて使用していたマスコットキャラクター。2018年4月には「シノビー」、「ニン丸」に変わる形で「ウキキ」共々姿を消した。"
"http://ja.dbpedia.org/resource/ミニニ","http://dbpedia.org/ontology/wikiPageLength",1017
"http://ja.dbpedia.org/resource/ミニニ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミニニ?oldid=88827776&ns=0"
"http://wikidata.dbpedia.org/resource/Q17230454","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミニニ"
"http://ja.wikipedia.org/wiki/ミニニ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミニニ"
