"subject","predicate","object"
"http://ja.dbpedia.org/resource/穆公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前720年没"
"http://ja.dbpedia.org/resource/穆公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司馬"
"http://ja.dbpedia.org/resource/穆公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前720年"
"http://ja.dbpedia.org/resource/穆公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殤公_(宋)"
"http://ja.dbpedia.org/resource/穆公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宋の君主"
"http://ja.dbpedia.org/resource/穆公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘公_(宋)"
"http://ja.dbpedia.org/resource/穆公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(春秋)"
"http://ja.dbpedia.org/resource/穆公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣公_(宋)"
"http://ja.dbpedia.org/resource/穆公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋左氏伝"
"http://ja.dbpedia.org/resource/穆公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋時代"
"http://ja.dbpedia.org/resource/穆公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/穆公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史記"
"http://ja.dbpedia.org/resource/穆公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭"
"http://ja.dbpedia.org/resource/穆公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武公_(宋)"
"http://ja.dbpedia.org/resource/穆公_(宋)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宋の君主"
"http://ja.dbpedia.org/resource/穆公_(宋)","http://dbpedia.org/ontology/abstract","穆公（ぼくこう、? - 紀元前720年）は、春秋時代の宋の君主（在位前729年 - 前720年）。姓は子、名は和。武公の子。兄の宣公の後をうけて宋国の君主となった。在位9年。死の床にあって大司馬の孔父嘉を召しだし、兄の子の與夷を公位につけるよう遺言した。子の馮には出国させて鄭に住まわせた。"
"http://ja.dbpedia.org/resource/穆公_(宋)","http://dbpedia.org/ontology/wikiPageLength",357
"http://ja.dbpedia.org/resource/穆公_(宋)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/穆公_(宋)?oldid=69153444&ns=0"
"http://ja.dbpedia.org/resource/穆公_(宋)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/穆公_(宋)"
"http://ja.dbpedia.org/resource/紀元前720年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆公_(宋)"
"http://ja.dbpedia.org/resource/紀元前721年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆公_(宋)"
"http://ja.dbpedia.org/resource/紀元前722年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆公_(宋)"
"http://ja.dbpedia.org/resource/紀元前723年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆公_(宋)"
"http://ja.dbpedia.org/resource/紀元前724年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆公_(宋)"
"http://ja.dbpedia.org/resource/紀元前725年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆公_(宋)"
"http://ja.dbpedia.org/resource/紀元前726年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆公_(宋)"
"http://ja.dbpedia.org/resource/紀元前727年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆公_(宋)"
"http://ja.dbpedia.org/resource/紀元前728年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆公_(宋)"
"http://ja.dbpedia.org/resource/荘公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆公_(宋)"
"http://ja.dbpedia.org/resource/荘公_(鄭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆公_(宋)"
"http://ja.wikipedia.org/wiki/穆公_(宋)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/穆公_(宋)"
