"subject","predicate","object"
"http://ja.dbpedia.org/resource/サンユー薬品_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーエスアルフレッサ"
"http://ja.dbpedia.org/resource/サンユー薬品_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東邦薬品"
"http://ja.dbpedia.org/resource/サンユー薬品_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/サンユー薬品_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市"
"http://ja.dbpedia.org/resource/サンユー薬品_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の医薬品卸売企業"
"http://ja.dbpedia.org/resource/サンユー薬品_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取市の歴史"
"http://ja.dbpedia.org/resource/サンユー薬品_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業"
"http://ja.dbpedia.org/resource/サンユー薬品_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医薬品"
"http://ja.dbpedia.org/resource/サンユー薬品_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッサ"
"http://ja.dbpedia.org/resource/サンユー薬品_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/サンユー薬品_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/サンユー薬品_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新和薬品"
"http://ja.dbpedia.org/resource/サンユー薬品_(鳥取県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/サンユー薬品_(鳥取県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サンユー薬品_(鳥取県)"
"http://ja.dbpedia.org/resource/サンユー薬品_(鳥取県)","http://dbpedia.org/ontology/abstract","サンユー薬品株式会社（サンユーやくひん）は、かつて存在した医薬品・一般用医薬品の卸売を中心とする日本の企業。地盤は鳥取。 合併した「新和薬品」は現在、東邦薬品グループの一社「セイエル」である。ただし当時の営業所は、アルフレッサグループの「ティーエスアルフレッサ」が継承している。"
"http://ja.dbpedia.org/resource/サンユー薬品_(鳥取県)","http://dbpedia.org/ontology/wikiPageLength",959
"http://ja.dbpedia.org/resource/サンユー薬品_(鳥取県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サンユー薬品_(鳥取県)?oldid=85106312&ns=0"
"http://ja.dbpedia.org/resource/大村薬局_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンユー薬品_(鳥取県)"
"http://ja.dbpedia.org/resource/新和薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンユー薬品_(鳥取県)"
"http://ja.dbpedia.org/resource/サンユー薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンユー薬品_(鳥取県)"
"http://ja.dbpedia.org/resource/サンユー薬品","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サンユー薬品_(鳥取県)"
"http://wikidata.dbpedia.org/resource/Q11306015","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンユー薬品_(鳥取県)"
"http://ja.wikipedia.org/wiki/サンユー薬品_(鳥取県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サンユー薬品_(鳥取県)"
