"subject","predicate","object"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強制退去"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パヤタス・ダンプサイト"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テネシー州"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WTMP_Noel_Gonong_DSC_0080.JPG"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海岸"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四ノ宮浩"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都市問題"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃品回収"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリピンの環境"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラム"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央法規出版"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生敏彦"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://dbpedia.org/ontology/wikiPageExternalLink","http://scaven.office4-pro.com/"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruseslist"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WTMP_Noel_Gonong_DSC_0080.jpg?width=300"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スモーキー・マウンテン"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.6322
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://www.georss.org/georss/point","14.632222222222222 120.96027777777778"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.96
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://xmlns.com/foaf/0.1/homepage","http://scaven.office4-pro.com/"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WTMP_Noel_Gonong_DSC_0080.jpg"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Smokey_Mountain"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://ja.dbpedia.org/property/alt","マニラにおける位置"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://ja.dbpedia.org/property/caption","マニラにおける位置"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://ja.dbpedia.org/property/label","スモーキー・マウンテン"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://ja.dbpedia.org/property/latDeg",14
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://ja.dbpedia.org/property/latDir","N"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://ja.dbpedia.org/property/latMin",37
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://ja.dbpedia.org/property/latSec",56
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://ja.dbpedia.org/property/lonDeg",120
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://ja.dbpedia.org/property/lonDir","E"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://ja.dbpedia.org/property/lonMin",57
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://ja.dbpedia.org/property/lonSec",37
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://ja.dbpedia.org/property/marksize",10
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://ja.dbpedia.org/property/position","bottom"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://ja.dbpedia.org/property/width",280
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://dbpedia.org/ontology/abstract","スモーキー・マウンテン（英語: Smokey Mountain）とは、フィリピンマニラ市北方に位置するスラム街のことである。名称の由来は、自然発火したゴミの山から燻る煙が昇るさまから名付けられた。"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://dbpedia.org/ontology/wikiPageLength",1966
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スモーキー・マウンテン?oldid=82214385&ns=0"
"http://ja.dbpedia.org/resource/スモーキー・マウンテン","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(120.96028137207 14.632222175598)"
"http://ja.dbpedia.org/resource/スラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スモーキー・マウンテン"
"http://ja.dbpedia.org/resource/ソウル・フラワー・ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スモーキー・マウンテン"
"http://ja.dbpedia.org/resource/トンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スモーキー・マウンテン"
"http://ja.dbpedia.org/resource/ドリー・パートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スモーキー・マウンテン"
"http://ja.dbpedia.org/resource/パヤタス・ダンプサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スモーキー・マウンテン"
"http://ja.dbpedia.org/resource/マニラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スモーキー・マウンテン"
"http://ja.dbpedia.org/resource/児童労働","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スモーキー・マウンテン"
"http://ja.dbpedia.org/resource/再使用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スモーキー・マウンテン"
"http://ja.dbpedia.org/resource/原田真二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スモーキー・マウンテン"
"http://ja.dbpedia.org/resource/最終処分場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スモーキー・マウンテン"
"http://ja.dbpedia.org/resource/東京音楽祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スモーキー・マウンテン"
"http://ja.dbpedia.org/resource/田島麻衣子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スモーキー・マウンテン"
"http://ja.dbpedia.org/resource/緊急呼出し_エマージェンシー・コール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スモーキー・マウンテン"
"http://ja.dbpedia.org/resource/スモーキーマウンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スモーキー・マウンテン"
"http://ja.dbpedia.org/resource/スモーキーマウンテン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スモーキー・マウンテン"
"http://ja.wikipedia.org/wiki/スモーキー・マウンテン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スモーキー・マウンテン"
