"subject","predicate","object"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア海軍艦艇一覧"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月23日"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリエルモ・マルコーニ"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年竣工船"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:521_marconi.jpg"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタルカンティエリ"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニエッティ・マレリ"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルチラ・イタリア"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機雷"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウロ級潜水艦"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の艦船"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A184魚雷"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sommergibili.com/521.htm"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_navyship"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Warship-stub"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:It_icon"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サウロ級潜水艦"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navy"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/521_marconi.jpg?width=300"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/521_marconi.jpg"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://ja.dbpedia.org/property/ソナー","http://ja.dbpedia.org/resource/ソナー"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://ja.dbpedia.org/property/乗員",51
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://ja.dbpedia.org/property/全幅","6.8m"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://ja.dbpedia.org/property/全長","63.8m"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://ja.dbpedia.org/property/兵装",533
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://ja.dbpedia.org/property/兵装","（A184魚雷を発射可能、12発搭載）"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://ja.dbpedia.org/property/兵装","機雷24個"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://ja.dbpedia.org/property/吃水","5.7m"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://ja.dbpedia.org/property/就役","--10-01"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://ja.dbpedia.org/property/建造者","モンファルコーネ造船所"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://ja.dbpedia.org/property/建造者","http://ja.dbpedia.org/resource/イタルカンティエリ"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://ja.dbpedia.org/property/排水量","水中 1,630t"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://ja.dbpedia.org/property/排水量","水上 1,456t"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://ja.dbpedia.org/property/機関","ディーゼル・エレクトリック方式、1軸推進、7枚羽根"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://ja.dbpedia.org/property/機関","GMT210.16-NM ディーゼルエンジン × 3基（3.650HP）"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://ja.dbpedia.org/property/機関","マニエッティ・マレリ 電動機 × 1基（2.72MW）"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://ja.dbpedia.org/property/艦名","グリエルモ・マルコーニ"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://ja.dbpedia.org/property/艦種","http://ja.dbpedia.org/resource/通常動力型潜水艦"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://ja.dbpedia.org/property/退役","--10-01"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://ja.dbpedia.org/property/速力","水中 20ノット"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://ja.dbpedia.org/property/速力","水上 12ノット"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://ja.dbpedia.org/property/電子戦","http://ja.dbpedia.org/resource/電子戦"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://ja.dbpedia.org/property/起工","--10-23"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://ja.dbpedia.org/property/発注",1976
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://ja.dbpedia.org/property/潜航限界深度",300
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://ja.dbpedia.org/property/艦級","第2シリーズ"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://ja.dbpedia.org/property/艦級","http://ja.dbpedia.org/resource/サウロ級潜水艦"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://ja.dbpedia.org/property/探索装置","遠隔測定装置"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://ja.dbpedia.org/property/探索装置","潜望鏡"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://ja.dbpedia.org/property/モットー","Ex imis ad astra"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://ja.dbpedia.org/property/進水","--09-20"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://dbpedia.org/ontology/abstract","グリエルモ・マルコーニ（イタリア語：Guglielmo Marconi, S 521）は、イタリア海軍のサウロ級潜水艦4番艦でサウロ級第2シリーズに分類される。艦名はグリエルモ・マルコーニに由来する。"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://dbpedia.org/ontology/wikiPageLength",1538
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グリエルモ・マルコーニ_(サウロ級潜水艦)?oldid=52821869&ns=0"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グリエルモ・マルコーニ_(サウロ級潜水艦)"
"http://ja.dbpedia.org/resource/サウロ級潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)"
"http://ja.wikipedia.org/wiki/グリエルモ・マルコーニ_(サウロ級潜水艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グリエルモ・マルコーニ_(サウロ級潜水艦)"
