"subject","predicate","object"
"http://ja.dbpedia.org/resource/山田作男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ史学者"
"http://ja.dbpedia.org/resource/山田作男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/山田作男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/山田作男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/山田作男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/山田作男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の西洋史家"
"http://ja.dbpedia.org/resource/山田作男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1922年生"
"http://ja.dbpedia.org/resource/山田作男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南安曇郡"
"http://ja.dbpedia.org/resource/山田作男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知教育大学"
"http://ja.dbpedia.org/resource/山田作男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑名市"
"http://ja.dbpedia.org/resource/山田作男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/山田作男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学"
"http://ja.dbpedia.org/resource/山田作男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知教育大学の教員"
"http://ja.dbpedia.org/resource/山田作男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/山田作男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年没"
"http://ja.dbpedia.org/resource/山田作男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知学院大学の教員"
"http://ja.dbpedia.org/resource/山田作男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/山田作男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/山田作男","http://dbpedia.org/ontology/abstract","山田 作男（やまだ さくお、1922年11月27日 - 2001年4月2日）は日本の歴史学者。専門は西洋史学。"
"http://ja.dbpedia.org/resource/山田作男","http://dbpedia.org/ontology/wikiPageLength",753
"http://ja.dbpedia.org/resource/山田作男","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山田作男?oldid=90984115&ns=0"
"http://ja.dbpedia.org/resource/山田作男","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山田作男"
"http://ja.dbpedia.org/resource/松本高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田作男"
"http://ja.dbpedia.org/resource/長野県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田作男"
"http://ja.dbpedia.org/resource/長野県松本深志高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田作男"
"http://wikidata.dbpedia.org/resource/Q108110801","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山田作男"
"http://ja.wikipedia.org/wiki/山田作男","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山田作男"
