"subject","predicate","object"
"http://ja.dbpedia.org/resource/蕭暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永元_(南朝斉)"
"http://ja.dbpedia.org/resource/蕭暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太常"
"http://ja.dbpedia.org/resource/蕭暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/蕭暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/蕭暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘭陵蕭氏"
"http://ja.dbpedia.org/resource/蕭暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/499年"
"http://ja.dbpedia.org/resource/蕭暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭衍"
"http://ja.dbpedia.org/resource/蕭暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡"
"http://ja.dbpedia.org/resource/蕭暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5世紀生"
"http://ja.dbpedia.org/resource/蕭暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天監"
"http://ja.dbpedia.org/resource/蕭暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁_(南朝)"
"http://ja.dbpedia.org/resource/蕭暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建康_(都城)"
"http://ja.dbpedia.org/resource/蕭暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍中"
"http://ja.dbpedia.org/resource/蕭暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉_(南朝)"
"http://ja.dbpedia.org/resource/蕭暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/502年"
"http://ja.dbpedia.org/resource/蕭暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔慧景"
"http://ja.dbpedia.org/resource/蕭暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗室"
"http://ja.dbpedia.org/resource/蕭暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南史"
"http://ja.dbpedia.org/resource/蕭暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:500年没"
"http://ja.dbpedia.org/resource/蕭暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/500年"
"http://ja.dbpedia.org/resource/蕭暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭子懋"
"http://ja.dbpedia.org/resource/蕭暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁書"
"http://ja.dbpedia.org/resource/蕭暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭懿"
"http://ja.dbpedia.org/resource/蕭暢","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/蕭暢"
"http://ja.dbpedia.org/resource/蕭暢","http://dbpedia.org/ontology/abstract","蕭 暢（しょう ちょう、生年不詳 - 500年）は、南朝斉の宗室。字は季達。南朝梁の武帝蕭衍の弟にあたり、皇族として衡陽宣王に追封された。"
"http://ja.dbpedia.org/resource/蕭暢","http://dbpedia.org/ontology/wikiPageLength",705
"http://ja.dbpedia.org/resource/蕭暢","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/蕭暢?oldid=84981459&ns=0"
"http://ja.dbpedia.org/resource/蕭秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭暢"
"http://wikidata.dbpedia.org/resource/Q10513902","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蕭暢"
"http://ja.wikipedia.org/wiki/蕭暢","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/蕭暢"
