"subject","predicate","object"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町並み保存"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築家協会"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永元寺_(堺市)"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築士会連合会"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪芸術大学"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪芸術大学の人物一覧"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工房"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の建築家"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集合住宅"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪芸術大学の教員"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪芸術大学出身の人物"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飲食店"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archivi.co.jp/"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageExternalLink","http://osaka-machinami.jp/"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageExternalLink","http://www4.ocn.ne.jp/~k-court/"
"http://ja.dbpedia.org/resource/久保清一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要曖昧さ回避"
"http://ja.dbpedia.org/resource/久保清一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/久保清一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/久保清一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/久保清一","http://ja.dbpedia.org/property/date",20090201141022
"http://ja.dbpedia.org/resource/久保清一","http://ja.dbpedia.org/property/title","Kコート"
"http://ja.dbpedia.org/resource/久保清一","http://ja.dbpedia.org/property/url","http://www4.ocn.ne.jp/~k-court/"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/abstract","久保 清一（くぼ せいいち、1953年〈昭和28年〉 - ）は、日本の建築家。株式会社アルキービ総合計画事務所代表。大阪芸術大学大学院教授。JIA登録建築家。"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageLength",2121
"http://ja.dbpedia.org/resource/久保清一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/久保清一?oldid=87254192&ns=0"
"http://ja.dbpedia.org/resource/久保清一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/久保清一"
"http://ja.dbpedia.org/resource/大阪芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保清一"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保清一"
"http://ja.wikipedia.org/wiki/久保清一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/久保清一"
